#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.829572890040e+08,2.829585640000e+08,1.274996006012e+03,47422,46084,43530,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400001,0,0,0
2,2.829585680314e+08,2.829598360000e+08,1.267968636096e+03,47432,46104,43738,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400002,0,0,0
3,2.829598400002e+08,2.829611180000e+08,1.277999841630e+03,47443,46098,43739,1345,1345,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.390150e+00,8327400003,0,0,0
4,2.829611260192e+08,2.829623990000e+08,1.272980805695e+03,47447,46102,43616,1345,1345,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994505e+00,8327500004,0,0,0
5,2.829624030192e+08,2.829636910000e+08,1.287980774760e+03,47399,46034,43638,1365,1365,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.015520e+00,8327500005,0,0,0
6,2.829636950118e+08,2.829649700000e+08,1.274988162935e+03,47421,46078,43698,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500006,0,0,0
7,2.829649740088e+08,2.829662560000e+08,1.281991161406e+03,47427,46069,43561,1358,1358,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.968823e+00,8327500007,0,0,0
8,2.829662600036e+08,2.829675360000e+08,1.275996387303e+03,47425,46073,43607,1352,1352,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.907597e+00,8327500008,0,0,0
9,2.829675400108e+08,2.829688140000e+08,1.273989222229e+03,47423,46090,43634,1333,1333,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500009,0,0,0
10,2.829688180216e+08,2.829701010000e+08,1.282978395283e+03,47409,46074,43631,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500010,0,0,0
11,2.829701110352e+08,2.829713860000e+08,1.274964826047e+03,47430,46094,43597,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500011,0,0,0
12,2.829713900011e+08,2.829726800000e+08,1.289998921812e+03,47406,46065,43613,1341,1341,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500012,0,0,0
13,2.829726840097e+08,2.829739660000e+08,1.281990305424e+03,47402,46058,43648,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500013,0,0,0
14,2.829739710266e+08,2.829752420000e+08,1.270973399460e+03,47435,46114,43695,1321,1321,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500014,0,0,0
15,2.829752460019e+08,2.829765300000e+08,1.283998082101e+03,47404,46065,43551,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500015,0,0,0
16,2.829765340153e+08,2.829778190000e+08,1.284984680414e+03,47422,46076,43681,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500016,0,0,0
17,2.829778230096e+08,2.829790970000e+08,1.273990397751e+03,47415,46073,43677,1342,1342,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500017,0,0,0
18,2.829791020117e+08,2.829803860000e+08,1.283988323569e+03,47422,46081,43664,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500018,0,0,0
19,2.829803900041e+08,2.829816640000e+08,1.273995896459e+03,47423,46092,43527,1331,1331,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500019,0,0,0
20,2.829816680143e+08,2.829829540000e+08,1.285985693872e+03,47411,46073,43664,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500020,0,0,0
21,2.829829580071e+08,2.829842410000e+08,1.282992872119e+03,47394,46046,43464,1348,1348,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500021,0,0,0
22,2.829842450100e+08,2.829855190000e+08,1.273989971280e+03,47439,46104,43606,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500022,0,0,0
23,2.829855230146e+08,2.829867940000e+08,1.270985353708e+03,47455,46127,43700,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500023,0,0,0
24,2.829867980145e+08,2.829880780000e+08,1.279985537171e+03,47400,46074,43708,1326,1326,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500024,0,0,0
25,2.829880950070e+08,2.829893680000e+08,1.272993012428e+03,47436,46092,43742,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500025,0,0,0
26,2.829893721105e+08,2.829906360000e+08,1.263889506459e+03,47470,46149,43836,1321,1321,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500026,0,0,0
27,2.829906400873e+08,2.829919160000e+08,1.275912662506e+03,47448,46102,43668,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500027,0,0,0
28,2.829919200641e+08,2.829931850000e+08,1.264935946703e+03,47445,46120,43758,1325,1325,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500028,0,0,0
29,2.829931890031e+08,2.829944670000e+08,1.277996892571e+03,47400,46056,43601,1344,1344,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500029,0,0,0
30,2.829944720206e+08,2.829957470000e+08,1.274979354560e+03,47425,46079,43712,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500030,0,0,0
31,2.829957510035e+08,2.829970390000e+08,1.287996543646e+03,47413,46066,43584,1347,1347,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500031,0,0,0
32,2.829970430123e+08,2.829983240000e+08,1.280987741709e+03,47426,46076,43692,1350,1350,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500032,0,0,0
33,2.829983280393e+08,2.829996020000e+08,1.273960718989e+03,47436,46114,43579,1322,1322,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500033,0,0,0
34,2.829996060038e+08,2.830008820000e+08,1.275996241510e+03,47447,46111,43713,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500034,0,0,0
35,2.830008860281e+08,2.830021600000e+08,1.273971935987e+03,47451,46114,43546,1337,1337,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500035,0,0,0
36,2.830021650393e+08,2.830034400000e+08,1.274960703433e+03,47429,46103,43707,1326,1326,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500036,0,0,0
37,2.830034440393e+08,2.830047260000e+08,1.281960676193e+03,47419,46079,43699,1340,1340,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500037,0,0,0
38,2.830047300033e+08,2.830060060000e+08,1.275996696591e+03,47443,46107,43582,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500038,0,0,0
39,2.830060100284e+08,2.830072910000e+08,1.280971626818e+03,47426,46098,43599,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.395480e+00,8327500039,0,0,0
40,2.830072950736e+08,2.830085710000e+08,1.275926406503e+03,47427,46088,43735,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327500040,0,0,0
41,2.830085750286e+08,2.830098550000e+08,1.279971393466e+03,47407,46072,43615,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.633880e+00,8327500041,0,0,0
42,2.830098590056e+08,2.830111480000e+08,1.288994425833e+03,47408,46073,43663,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500042,0,0,0
43,2.830111520391e+08,2.830124300000e+08,1.277960904658e+03,47439,46113,43535,1326,1326,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500043,0,0,0
44,2.830124340082e+08,2.830137150000e+08,1.280991826236e+03,47412,46073,43653,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500044,0,0,0
45,2.830137190322e+08,2.830150020000e+08,1.282967792094e+03,47428,46095,43545,1333,1333,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500045,0,0,0
46,2.830150060321e+08,2.830162930000e+08,1.286967897952e+03,47414,46065,43641,1349,1349,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.676242e+00,8327500046,0,0,0
47,2.830162970161e+08,2.830175820000e+08,1.284983853221e+03,47403,46050,43603,1353,1353,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.751170e+00,8327500047,0,0,0
48,2.830175860291e+08,2.830188720000e+08,1.285970881760e+03,47398,46058,43629,1340,1340,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948719e+00,8327500048,0,0,0
49,2.830188760112e+08,2.830201560000e+08,1.279988803566e+03,47398,46063,43570,1335,1335,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500049,0,0,0
50,2.830201610096e+08,2.830214460000e+08,1.284990363061e+03,47428,46085,43715,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500050,0,0,0
51,2.830214500293e+08,2.830227290000e+08,1.278970740855e+03,47436,46092,43676,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500051,0,0,0
52,2.830227330376e+08,2.830240160000e+08,1.282962383628e+03,47425,46089,43645,1336,1336,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500052,0,0,0
53,2.830240200315e+08,2.830253030000e+08,1.282968522191e+03,47427,46086,43646,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.467290e+00,8327500053,0,0,0
54,2.830253070186e+08,2.830266020000e+08,1.294981379390e+03,47384,46033,43686,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962188e+00,8327500054,0,0,0
55,2.830266060001e+08,2.830278910000e+08,1.284999947011e+03,47406,46063,43579,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500055,0,0,0
56,2.830278950659e+08,2.830291830000e+08,1.287934121251e+03,47401,46057,43674,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500056,0,0,0
57,2.830291880354e+08,2.830304690000e+08,1.280964548767e+03,47412,46071,43648,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500057,0,0,0
58,2.830304730169e+08,2.830317640000e+08,1.290983105421e+03,47391,46040,43673,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500058,0,0,0
59,2.830317681352e+08,2.830330530000e+08,1.284864802659e+03,47391,46053,43681,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500059,0,0,0
60,2.830330570076e+08,2.830343420000e+08,1.284992416263e+03,47416,46064,43627,1352,1352,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500060,0,0,0
61,2.830343460222e+08,2.830356320000e+08,1.285977838516e+03,47423,46072,43580,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500061,0,0,0
62,2.830356360307e+08,2.830369320000e+08,1.295969290674e+03,47399,46046,43480,1353,1353,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500062,0,0,0
63,2.830369360384e+08,2.830382140000e+08,1.277961604059e+03,47431,46095,43760,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500063,0,0,0
64,2.830382190093e+08,2.830395030000e+08,1.283990688026e+03,47393,46055,43657,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500064,0,0,0
65,2.830395081121e+08,2.830408060000e+08,1.297887870550e+03,47378,46007,43583,1371,1371,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500065,0,0,0
66,2.830408100426e+08,2.830421030000e+08,1.292957445800e+03,47390,46040,43625,1350,1350,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.528592e+00,8327500066,0,0,0
67,2.830421230488e+08,2.830434160000e+08,1.292951224804e+03,47382,46041,43554,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.866303e+00,8327500067,0,0,0
1,2.830434210136e+08,2.830447090000e+08,1.287986431062e+03,47403,46058,43660,1345,1345,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500001,0,0,0
2,2.830447130301e+08,2.830460010000e+08,1.287969895720e+03,47386,46034,43610,1352,1352,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500002,0,0,0
3,2.830460080029e+08,2.830472970000e+08,1.288997078180e+03,47401,46056,43529,1345,1345,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500003,0,0,0
4,2.830473010485e+08,2.830485950000e+08,1.293951496184e+03,47401,46040,43633,1361,1361,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.868726e+00,8327600004,0,0,0
5,2.830485990863e+08,2.830498880000e+08,1.288913695753e+03,47397,46056,43623,1341,1341,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.973641e+00,8327600005,0,0,0
6,2.830498920343e+08,2.830511830000e+08,1.290965709388e+03,47405,46060,43639,1345,1345,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600006,0,0,0
7,2.830511870503e+08,2.830524880000e+08,1.300949693263e+03,47369,46009,43554,1360,1360,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969278e+00,8327600007,0,0,0
8,2.830524920025e+08,2.830537850000e+08,1.292997508347e+03,47410,46052,43508,1358,1358,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.870844e+00,8327600008,0,0,0
9,2.830537890194e+08,2.830550660000e+08,1.276980619729e+03,47414,46074,43601,1340,1340,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600009,0,0,0
10,2.830550780075e+08,2.830563690000e+08,1.290992541432e+03,47386,46028,43560,1358,1358,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600010,0,0,0
11,2.830563730437e+08,2.830576530000e+08,1.279956285477e+03,47415,46059,43661,1356,1356,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600011,0,0,0
12,2.830576570364e+08,2.830589390000e+08,1.281963606477e+03,47432,46090,43662,1342,1342,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600012,0,0,0
13,2.830589430014e+08,2.830602250000e+08,1.281998554409e+03,47426,46076,43674,1350,1350,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600013,0,0,0
14,2.830602290130e+08,2.830615190000e+08,1.289987026572e+03,47420,46079,43671,1341,1341,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600014,0,0,0
15,2.830615230349e+08,2.830628130000e+08,1.289965123832e+03,47413,46064,43690,1349,1349,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600015,0,0,0
16,2.830628170373e+08,2.830641040000e+08,1.286962703586e+03,47409,46055,43558,1354,1354,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600016,0,0,0
17,2.830641080251e+08,2.830654030000e+08,1.294974859834e+03,47397,46035,43502,1362,1362,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600017,0,0,0
18,2.830654070145e+08,2.830666970000e+08,1.289985486090e+03,47392,46035,43462,1357,1357,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600018,0,0,0
19,2.830667011012e+08,2.830679910000e+08,1.289898786366e+03,47404,46048,43698,1356,1356,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600019,0,0,0
20,2.830679950842e+08,2.830692860000e+08,1.290915825427e+03,47407,46050,43490,1357,1357,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600020,0,0,0
21,2.830692900091e+08,2.830705750000e+08,1.284990897059e+03,47396,46051,43657,1345,1345,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600021,0,0,0
22,2.830705810006e+08,2.830718650000e+08,1.283999393046e+03,47427,46089,43670,1338,1338,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600022,0,0,0
23,2.830718710228e+08,2.830731620000e+08,1.290977158308e+03,47417,46052,43574,1365,1365,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600023,0,0,0
24,2.830731660110e+08,2.830744570000e+08,1.290989009321e+03,47386,46032,43610,1354,1354,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600024,0,0,0
25,2.830744610641e+08,2.830757550000e+08,1.293935925305e+03,47394,46027,43608,1367,1367,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600025,0,0,0
26,2.830757590295e+08,2.830770480000e+08,1.288970466971e+03,47382,46018,43636,1364,1364,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600026,0,0,0
27,2.830770520002e+08,2.830783360000e+08,1.283999814808e+03,47412,46063,43601,1349,1349,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600027,0,0,0
28,2.830783400325e+08,2.830796350000e+08,1.294967519522e+03,47379,46022,43491,1357,1357,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600028,0,0,0
29,2.830796410028e+08,2.830809190000e+08,1.277997180760e+03,47429,46066,43602,1363,1363,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600029,0,0,0
30,2.830809230603e+08,2.830822000000e+08,1.276939696431e+03,47415,46066,43635,1349,1349,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600030,0,0,0
31,2.830822040085e+08,2.830834920000e+08,1.287991495430e+03,47407,46059,43563,1348,1348,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600031,0,0,0
32,2.830834960542e+08,2.830847790000e+08,1.282945788562e+03,47408,46064,43562,1344,1344,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600032,0,0,0
33,2.830847830489e+08,2.830860690000e+08,1.285951084852e+03,47418,46074,43622,1344,1344,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600033,0,0,0
