#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600020
