#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.317920010000e+08,5.317920620000e+08,5.032787e+00,2.872363e-01,3.590164e+00,2.426008e-01,3.606557e-01,1.163934e+00,1.032787e+00,6.557377e-01,3.442623e-01,3.278688e-02,0.000000e+00,7.133551e-01,2.580809e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594932e+01,1.696210e+01,1.430593e+01,5615500001
5.317920620000e+08,5.317921230000e+08,5.000000e+00,2.862992e-01,3.311476e+00,2.329946e-01,4.426230e-01,9.016393e-01,8.360656e-01,6.721311e-01,4.098361e-01,4.918033e-02,0.000000e+00,6.622951e-01,2.707974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634703e+01,1.663465e+01,1.404852e+01,5615500001
5.317921230000e+08,5.317921840000e+08,4.622951e+00,2.752927e-01,3.163934e+00,2.277450e-01,4.590164e-01,8.360656e-01,1.114754e+00,5.245901e-01,2.295082e-01,0.000000e+00,0.000000e+00,6.843972e-01,2.767579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.662797e+01,1.719015e+01,1.471554e+01,5615500001
5.317921840000e+08,5.317922450000e+08,5.016394e+00,2.867681e-01,3.557377e+00,2.414905e-01,3.934426e-01,8.032787e-01,1.311475e+00,7.049180e-01,2.786885e-01,6.557377e-02,0.000000e+00,7.091503e-01,2.596227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.590691e+01,1.646544e+01,1.416313e+01,5615500001
5.317922450000e+08,5.317923060000e+08,4.950819e+00,2.848877e-01,3.196721e+00,2.289220e-01,2.459016e-01,9.344262e-01,9.672131e-01,6.885246e-01,2.622951e-01,9.836066e-02,0.000000e+00,6.456954e-01,2.752319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.671948e+01,1.622308e+01,1.387641e+01,5615500001
5.317923060000e+08,5.317923670000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,4.262295e-01,7.540984e-01,1.196721e+00,6.065574e-01,3.114754e-01,6.557377e-02,0.000000e+00,6.902357e-01,2.683096e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.523853e+01,1.647805e+01,1.361805e+01,5615500001
5.317923670000e+08,5.317924280000e+08,5.655738e+00,3.044947e-01,4.147541e+00,2.607537e-01,5.901639e-01,1.131148e+00,1.163934e+00,9.344262e-01,2.950820e-01,3.278688e-02,0.000000e+00,7.333333e-01,2.380814e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.617945e+01,1.669367e+01,1.393834e+01,5615500001
5.317924280000e+08,5.317924890000e+08,5.278688e+00,2.941698e-01,3.786885e+00,2.491588e-01,6.229508e-01,1.000000e+00,1.098361e+00,6.229508e-01,3.606557e-01,8.196721e-02,0.000000e+00,7.173913e-01,2.509244e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.651818e+01,1.697619e+01,1.409654e+01,5615500001
5.317924890000e+08,5.317925500000e+08,4.819672e+00,2.810890e-01,3.262295e+00,2.312580e-01,5.081967e-01,9.672131e-01,8.360656e-01,6.721311e-01,2.622951e-01,1.639344e-02,0.000000e+00,6.768708e-01,2.727516e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.763317e+01,1.685929e+01,1.424170e+01,5615500001
5.317925500000e+08,5.317926110000e+08,4.754098e+00,2.791703e-01,3.459016e+00,2.381285e-01,2.459016e-01,1.131148e+00,1.098361e+00,6.229508e-01,2.950820e-01,6.557377e-02,0.000000e+00,7.275862e-01,2.614314e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613318e+01,1.676920e+01,1.404881e+01,5615500001
5.317926110000e+08,5.317926720000e+08,5.016394e+00,2.867681e-01,3.524590e+00,2.403751e-01,4.426230e-01,1.000000e+00,1.163934e+00,6.393443e-01,2.786885e-01,0.000000e+00,0.000000e+00,7.026144e-01,2.613111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634372e+01,1.670791e+01,1.326093e+01,5615500001
5.317926720000e+08,5.317927330000e+08,5.163934e+00,2.909547e-01,3.721312e+00,2.469921e-01,5.573770e-01,9.180328e-01,1.131148e+00,7.868853e-01,3.114754e-01,1.639344e-02,0.000000e+00,7.206349e-01,2.528066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619780e+01,1.737974e+01,1.399471e+01,5615500001
5.317927330000e+08,5.317927940000e+08,4.491803e+00,2.713598e-01,3.262295e+00,2.312580e-01,3.770492e-01,8.852459e-01,9.344262e-01,6.393443e-01,3.442623e-01,8.196721e-02,0.000000e+00,7.262774e-01,2.693589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.769497e+01,1.719448e+01,1.418342e+01,5615500001
5.317927940000e+08,5.317928550000e+08,4.639344e+00,2.757804e-01,3.295082e+00,2.324172e-01,3.114754e-01,1.032787e+00,1.114754e+00,4.590164e-01,2.950820e-01,8.196721e-02,0.000000e+00,7.102473e-01,2.696655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.742786e+01,1.772886e+01,1.367115e+01,5615500001
5.317928550000e+08,5.317929160000e+08,4.360656e+00,2.673690e-01,2.967213e+00,2.205512e-01,3.934426e-01,6.721311e-01,9.508197e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,6.804512e-01,2.859080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.603868e+01,1.595304e+01,1.403094e+01,5615500001
5.317929160000e+08,5.317929770000e+08,5.065574e+00,2.881704e-01,3.557377e+00,2.414905e-01,5.245901e-01,7.704918e-01,1.147541e+00,7.049180e-01,3.606557e-01,4.918033e-02,0.000000e+00,7.022654e-01,2.601274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709401e+01,1.645668e+01,1.385345e+01,5615500001
5.317929770000e+08,5.317930380000e+08,4.836066e+00,2.815666e-01,3.721312e+00,2.469921e-01,4.918033e-01,1.016393e+00,1.000000e+00,7.049180e-01,4.754098e-01,3.278688e-02,0.000000e+00,7.694916e-01,2.452078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797400e+01,1.652511e+01,1.401807e+01,5615500001
5.317930380000e+08,5.317930990000e+08,5.016394e+00,2.867681e-01,3.573771e+00,2.420463e-01,5.409836e-01,8.196721e-01,1.000000e+00,8.524590e-01,3.278688e-01,3.278688e-02,0.000000e+00,7.124183e-01,2.587542e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679725e+01,1.650000e+01,1.395000e+01,5615500001
5.317930990000e+08,5.317931600000e+08,4.065574e+00,2.581642e-01,2.688524e+00,2.099385e-01,3.606557e-01,6.393443e-01,8.688524e-01,6.393443e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.612903e-01,3.005274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.726341e+01,1.643354e+01,1.447195e+01,5615500001
5.317931600000e+08,5.317932210000e+08,4.754098e+00,2.791703e-01,3.016393e+00,2.223715e-01,4.262295e-01,6.557377e-01,8.524590e-01,7.213115e-01,2.786885e-01,8.196721e-02,0.000000e+00,6.344827e-01,2.827905e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660598e+01,1.612337e+01,1.358153e+01,5615500001
5.317932210000e+08,5.317932820000e+08,5.049181e+00,2.877038e-01,3.459016e+00,2.381285e-01,4.918033e-01,9.016393e-01,1.114754e+00,5.737705e-01,2.950820e-01,8.196721e-02,0.000000e+00,6.850649e-01,2.646678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.680047e+01,1.726635e+01,1.326209e+01,5615500001
5.317932820000e+08,5.317933430000e+08,4.868853e+00,2.825195e-01,3.508197e+00,2.398154e-01,5.409836e-01,8.852459e-01,1.065574e+00,6.229508e-01,3.442623e-01,4.918033e-02,0.000000e+00,7.205387e-01,2.603822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635374e+01,1.702757e+01,1.438505e+01,5615500001
5.317933430000e+08,5.317934040000e+08,5.000000e+00,2.862992e-01,3.377049e+00,2.352902e-01,5.737705e-01,9.180328e-01,9.672131e-01,5.573770e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.754099e-01,2.681028e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.718252e+01,1.616699e+01,1.329661e+01,5615500001
5.317934040000e+08,5.317934650000e+08,4.836066e+00,2.815666e-01,3.344262e+00,2.341452e-01,4.754098e-01,7.213115e-01,9.180328e-01,8.688524e-01,2.950820e-01,6.557377e-02,0.000000e+00,6.915254e-01,2.689074e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.628824e+01,1.709068e+01,1.362598e+01,5615500001
5.317934650000e+08,5.317935260000e+08,4.983606e+00,2.858295e-01,3.426229e+00,2.369972e-01,3.606557e-01,1.032787e+00,1.016393e+00,7.049180e-01,2.622951e-01,4.918033e-02,0.000000e+00,6.875000e-01,2.658426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.534115e+01,1.693158e+01,1.418804e+01,5615500001
5.317935260000e+08,5.317935870000e+08,4.311475e+00,2.658570e-01,2.950820e+00,2.199411e-01,4.262295e-01,7.540984e-01,9.672131e-01,4.262295e-01,3.114754e-01,6.557377e-02,0.000000e+00,6.844106e-01,2.865772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.657833e+01,1.670223e+01,1.480111e+01,5615500001
5.317935870000e+08,5.317936480000e+08,4.868853e+00,2.825195e-01,3.278688e+00,2.318383e-01,4.918033e-01,7.049180e-01,9.016393e-01,8.032787e-01,3.278688e-01,4.918033e-02,0.000000e+00,6.734007e-01,2.721236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.668250e+01,1.698000e+01,1.392900e+01,5615500001
5.317936480000e+08,5.317937090000e+08,4.704918e+00,2.777225e-01,3.262295e+00,2.312580e-01,2.950820e-01,1.163934e+00,7.704918e-01,6.721311e-01,2.622951e-01,9.836066e-02,0.000000e+00,6.933798e-01,2.721730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.697337e+01,1.644121e+01,1.369900e+01,5615500001
5.317937090000e+08,5.317937700000e+08,4.573771e+00,2.738245e-01,3.278688e+00,2.318383e-01,2.622951e-01,1.065574e+00,9.344262e-01,6.393443e-01,2.622951e-01,1.147541e-01,0.000000e+00,7.168459e-01,2.697256e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.532801e+01,1.675051e+01,1.348100e+01,5615500001
5.317937700000e+08,5.317938310000e+08,5.081967e+00,2.886364e-01,3.688524e+00,2.459016e-01,5.737705e-01,9.836066e-01,8.688524e-01,8.196721e-01,4.098361e-01,3.278688e-02,0.000000e+00,7.258065e-01,2.533717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.690000e+01,1.669823e+01,1.399289e+01,5615500001
5.317938310000e+08,5.317938920000e+08,4.836066e+00,2.815666e-01,3.377049e+00,2.352902e-01,4.098361e-01,9.508197e-01,9.836066e-01,7.377049e-01,2.786885e-01,1.639344e-02,0.000000e+00,6.983051e-01,2.672364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.669903e+01,1.780679e+01,1.377573e+01,5615500001
5.317938920000e+08,5.317939530000e+08,4.901639e+00,2.834691e-01,3.278688e+00,2.318383e-01,5.409836e-01,6.721311e-01,1.049180e+00,6.557377e-01,3.114754e-01,4.918033e-02,0.000000e+00,6.688963e-01,2.721610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.671200e+01,1.717950e+01,1.441350e+01,5615500001
5.317939530000e+08,5.317940140000e+08,4.770492e+00,2.796512e-01,3.409836e+00,2.364296e-01,5.737705e-01,8.688524e-01,8.688524e-01,6.721311e-01,3.606557e-01,6.557377e-02,0.000000e+00,7.147766e-01,2.646862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637740e+01,1.623125e+01,1.464856e+01,5615500001
5.317940140000e+08,5.317940750000e+08,4.868853e+00,2.825195e-01,3.557377e+00,2.414905e-01,4.098361e-01,9.180328e-01,1.180328e+00,6.721311e-01,3.442623e-01,3.278688e-02,0.000000e+00,7.306398e-01,2.574187e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.718295e+01,1.665069e+01,1.436866e+01,5615500001
5.317940750000e+08,5.317941360000e+08,4.983606e+00,2.858295e-01,3.459016e+00,2.381285e-01,3.114754e-01,9.180328e-01,1.131148e+00,7.540984e-01,2.950820e-01,4.918033e-02,0.000000e+00,6.940789e-01,2.642849e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.703270e+01,1.622844e+01,1.394028e+01,5615500001
5.317941360000e+08,5.317941970000e+08,4.836066e+00,2.815666e-01,3.377049e+00,2.352902e-01,4.918033e-01,8.852459e-01,1.000000e+00,7.540984e-01,1.967213e-01,4.918033e-02,0.000000e+00,6.983051e-01,2.672364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.570485e+01,1.758349e+01,1.405146e+01,5615500001
5.317941970000e+08,5.317942580000e+08,4.639344e+00,2.757804e-01,3.327869e+00,2.335706e-01,2.622951e-01,8.360656e-01,1.196721e+00,7.540984e-01,2.295082e-01,4.918033e-02,0.000000e+00,7.173145e-01,2.676784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.713941e+01,1.700985e+01,1.361231e+01,5615500001
5.317942580000e+08,5.317943190000e+08,5.000000e+00,2.862992e-01,3.639344e+00,2.442568e-01,3.442623e-01,8.032787e-01,1.114754e+00,8.852459e-01,4.426230e-01,4.918033e-02,0.000000e+00,7.278689e-01,2.548389e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.733198e+01,1.657252e+01,1.450045e+01,5615500001
5.317943190000e+08,5.317943800000e+08,5.213115e+00,2.923369e-01,3.590164e+00,2.426008e-01,5.081967e-01,8.196721e-01,1.114754e+00,7.377049e-01,3.442623e-01,6.557377e-02,0.000000e+00,6.886792e-01,2.596564e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655799e+01,1.664749e+01,1.389817e+01,5615500001
5.317943800000e+08,5.317944410000e+08,5.000000e+00,2.862992e-01,3.557377e+00,2.414905e-01,4.098361e-01,1.016393e+00,1.000000e+00,8.524590e-01,2.131148e-01,6.557377e-02,0.000000e+00,7.114754e-01,2.594307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.735852e+01,1.715853e+01,1.358986e+01,5615500001
5.317944410000e+08,5.317945020000e+08,4.934426e+00,2.844156e-01,3.508197e+00,2.398154e-01,3.442623e-01,9.016393e-01,1.065574e+00,6.885246e-01,4.098361e-01,9.836066e-02,0.000000e+00,7.109634e-01,2.612864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.502242e+01,1.749579e+01,1.426448e+01,5615500001
5.317945020000e+08,5.317945630000e+08,4.868853e+00,2.825195e-01,3.426229e+00,2.369972e-01,3.770492e-01,9.016393e-01,1.098361e+00,7.377049e-01,2.786885e-01,3.278688e-02,0.000000e+00,7.037037e-01,2.649597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622201e+01,1.686364e+01,1.306985e+01,5615500001
5.317945630000e+08,5.317946240000e+08,4.442623e+00,2.698701e-01,3.131148e+00,2.265619e-01,5.081967e-01,9.508197e-01,7.213115e-01,6.229508e-01,3.114754e-01,1.639344e-02,0.000000e+00,7.047970e-01,2.770816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614817e+01,1.666073e+01,1.387383e+01,5615500001
5.317946240000e+08,5.317946850000e+08,4.655738e+00,2.762672e-01,3.196721e+00,2.289220e-01,4.590164e-01,1.049180e+00,9.016393e-01,5.737705e-01,1.803279e-01,3.278688e-02,0.000000e+00,6.866197e-01,2.752547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.701180e+01,1.712924e+01,1.400410e+01,5615500001
5.317946850000e+08,5.317947460000e+08,5.131147e+00,2.900296e-01,3.606557e+00,2.431540e-01,4.262295e-01,1.049180e+00,1.180328e+00,7.377049e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.028754e-01,2.583071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610727e+01,1.716045e+01,1.390364e+01,5615500001
5.317947460000e+08,5.317948070000e+08,4.688525e+00,2.772383e-01,3.393443e+00,2.358606e-01,3.606557e-01,9.672131e-01,1.016393e+00,7.213115e-01,2.950820e-01,3.278688e-02,0.000000e+00,7.237762e-01,2.643928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653139e+01,1.611546e+01,1.423333e+01,5615500001
5.317948070000e+08,5.317948680000e+08,4.508197e+00,2.718545e-01,3.016393e+00,2.223715e-01,3.278688e-01,1.032787e+00,6.885246e-01,6.229508e-01,2.786885e-01,6.557377e-02,0.000000e+00,6.690909e-01,2.837465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.718587e+01,1.641196e+01,1.424729e+01,5615500001
5.317948680000e+08,5.317949290000e+08,4.786885e+00,2.801313e-01,3.524590e+00,2.403751e-01,3.606557e-01,1.131148e+00,8.524590e-01,8.360656e-01,3.114754e-01,3.278688e-02,0.000000e+00,7.363014e-01,2.578638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629582e+01,1.682186e+01,1.428186e+01,5615500001
5.317949290000e+08,5.317949900000e+08,5.098361e+00,2.891015e-01,3.688524e+00,2.459016e-01,4.918033e-01,1.049180e+00,9.508197e-01,7.540984e-01,3.770492e-01,6.557377e-02,0.000000e+00,7.234727e-01,2.536296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648934e+01,1.663600e+01,1.382000e+01,5615500001
5.317949900000e+08,5.317950510000e+08,5.000000e+00,2.862992e-01,3.508197e+00,2.398154e-01,4.590164e-01,9.672131e-01,1.163934e+00,5.737705e-01,3.278688e-01,1.639344e-02,0.000000e+00,7.016394e-01,2.619858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.694065e+01,1.695888e+01,1.411776e+01,5615500001
5.317950510000e+08,5.317951120000e+08,4.852459e+00,2.820435e-01,3.491803e+00,2.392544e-01,4.426230e-01,1.032787e+00,9.508197e-01,6.885246e-01,3.114754e-01,6.557377e-02,0.000000e+00,7.195946e-01,2.610906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.641973e+01,1.733145e+01,1.385869e+01,5615500001
5.317951120000e+08,5.317951730000e+08,5.278688e+00,2.941698e-01,3.934426e+00,2.539661e-01,4.590164e-01,1.065574e+00,1.327869e+00,7.540984e-01,3.278688e-01,0.000000e+00,0.000000e+00,7.453416e-01,2.427888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.668792e+01,1.658167e+01,1.396459e+01,5615500001
5.317951730000e+08,5.317952340000e+08,5.016394e+00,2.867681e-01,3.393443e+00,2.358606e-01,2.786885e-01,1.081967e+00,1.049180e+00,7.540984e-01,1.967213e-01,3.278688e-02,0.000000e+00,6.764706e-01,2.674365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.647150e+01,1.615169e+01,1.395652e+01,5615500001
5.317952340000e+08,5.317952950000e+08,5.262295e+00,2.937127e-01,3.950820e+00,2.544947e-01,3.606557e-01,1.295082e+00,9.016393e-01,9.508197e-01,4.098361e-01,3.278688e-02,0.000000e+00,7.507788e-01,2.414326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615312e+01,1.670871e+01,1.399337e+01,5615500001
5.317952950000e+08,5.317953560000e+08,4.639344e+00,2.757804e-01,3.163934e+00,2.277450e-01,3.278688e-01,7.377049e-01,9.016393e-01,8.196721e-01,2.950820e-01,8.196721e-02,0.000000e+00,6.819788e-01,2.768345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614042e+01,1.681296e+01,1.381710e+01,5615500001
5.317953560000e+08,5.317954170000e+08,4.704918e+00,2.777225e-01,3.409836e+00,2.364296e-01,4.262295e-01,1.131148e+00,9.016393e-01,6.885246e-01,1.967213e-01,6.557377e-02,0.000000e+00,7.247387e-01,2.636467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.745048e+01,1.697452e+01,1.346010e+01,5615500001
5.317954170000e+08,5.317954780000e+08,4.918033e+00,2.839428e-01,3.491803e+00,2.392544e-01,4.590164e-01,1.016393e+00,1.081967e+00,5.901639e-01,2.786885e-01,6.557377e-02,0.000000e+00,7.100000e-01,2.619796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629437e+01,1.661831e+01,1.405306e+01,5615500001
5.317954780000e+08,5.317955390000e+08,4.573771e+00,2.738245e-01,3.327869e+00,2.335706e-01,5.245901e-01,7.868853e-01,9.508197e-01,6.065574e-01,4.098361e-01,4.918033e-02,0.000000e+00,7.275985e-01,2.665315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577192e+01,1.634483e+01,1.443153e+01,5615500001
5.317955390000e+08,5.317956000000e+08,4.885246e+00,2.829947e-01,3.262295e+00,2.312580e-01,3.442623e-01,1.032787e+00,8.360656e-01,6.721311e-01,3.278688e-01,4.918033e-02,0.000000e+00,6.677852e-01,2.728474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.643166e+01,1.714221e+01,1.446181e+01,5615500001
5.317956000000e+08,5.317956610000e+08,4.803279e+00,2.806105e-01,3.360656e+00,2.347184e-01,4.754098e-01,8.360656e-01,1.163934e+00,6.393443e-01,2.131148e-01,3.278688e-02,0.000000e+00,6.996587e-01,2.678039e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.533122e+01,1.696293e+01,1.425317e+01,5615500001
5.317956610000e+08,5.317957220000e+08,5.000000e+00,2.862992e-01,3.491803e+00,2.392544e-01,4.918033e-01,1.000000e+00,9.180328e-01,7.540984e-01,2.950820e-01,3.278688e-02,0.000000e+00,6.983607e-01,2.628052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.707183e+01,1.602300e+01,1.325540e+01,5615500001
5.317957220000e+08,5.317957830000e+08,4.770492e+00,2.796512e-01,3.459016e+00,2.381285e-01,5.737705e-01,9.508197e-01,7.868853e-01,8.196721e-01,2.622951e-01,6.557377e-02,0.000000e+00,7.250859e-01,2.617259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.746777e+01,1.685119e+01,1.398104e+01,5615500001
5.317957830000e+08,5.317958440000e+08,5.360656e+00,2.964450e-01,3.950820e+00,2.544947e-01,3.934426e-01,1.098361e+00,1.081967e+00,8.360656e-01,4.262295e-01,1.147541e-01,0.000000e+00,7.370030e-01,2.434648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.575768e+01,1.694688e+01,1.331037e+01,5615500001
5.317958440000e+08,5.317959050000e+08,4.754098e+00,2.791703e-01,3.475410e+00,2.386921e-01,5.245901e-01,8.524590e-01,9.672131e-01,8.524590e-01,2.622951e-01,1.639344e-02,0.000000e+00,7.310345e-01,2.603864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.708113e+01,1.765850e+01,1.347547e+01,5615500001
5.317959050000e+08,5.317959660000e+08,4.983606e+00,2.858295e-01,3.721312e+00,2.469921e-01,3.934426e-01,1.163934e+00,1.147541e+00,7.704918e-01,1.967213e-01,4.918033e-02,0.000000e+00,7.467105e-01,2.494296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.662335e+01,1.761057e+01,1.407312e+01,5615500001
5.317959660000e+08,5.317960270000e+08,4.704918e+00,2.777225e-01,3.393443e+00,2.358606e-01,5.409836e-01,8.196721e-01,9.672131e-01,6.885246e-01,3.114754e-01,6.557377e-02,0.000000e+00,7.212543e-01,2.646716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465362e+01,1.695072e+01,1.338792e+01,5615500001
5.317960270000e+08,5.317960880000e+08,4.770492e+00,2.796512e-01,3.213115e+00,2.295082e-01,2.786885e-01,9.672131e-01,9.672131e-01,5.737705e-01,3.606557e-01,6.557377e-02,0.000000e+00,6.735395e-01,2.748846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.650102e+01,1.700357e+01,1.412551e+01,5615500001
5.317960880000e+08,5.317961490000e+08,4.459016e+00,2.703676e-01,3.229508e+00,2.300929e-01,3.606557e-01,9.672131e-01,9.672131e-01,5.901639e-01,3.278688e-01,1.639344e-02,0.000000e+00,7.242647e-01,2.709633e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634010e+01,1.683299e+01,1.414823e+01,5615500001
5.317961490000e+08,5.317962100000e+08,4.655738e+00,2.762672e-01,3.295082e+00,2.324172e-01,4.098361e-01,9.016393e-01,9.836066e-01,6.885246e-01,2.622951e-01,4.918033e-02,0.000000e+00,7.077465e-01,2.698731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611990e+01,1.705821e+01,1.384925e+01,5615500001
5.317962100000e+08,5.317962710000e+08,5.065574e+00,2.881704e-01,3.639344e+00,2.442568e-01,5.081967e-01,1.081967e+00,1.147541e+00,5.081967e-01,3.606557e-01,3.278688e-02,0.000000e+00,7.184466e-01,2.558576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.643649e+01,1.643693e+01,1.406577e+01,5615500001
5.317962710000e+08,5.317963320000e+08,4.803279e+00,2.806105e-01,3.344262e+00,2.341452e-01,3.278688e-01,1.032787e+00,9.672131e-01,6.229508e-01,2.459016e-01,1.475410e-01,0.000000e+00,6.962457e-01,2.686635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613922e+01,1.733236e+01,1.393921e+01,5615500001
5.317963320000e+08,5.317963930000e+08,5.311475e+00,2.950820e-01,3.704918e+00,2.464475e-01,4.590164e-01,9.672131e-01,1.098361e+00,8.196721e-01,3.114754e-01,4.918033e-02,0.000000e+00,6.975309e-01,2.551818e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594115e+01,1.734114e+01,1.406637e+01,5615500001
5.317963930000e+08,5.317964540000e+08,4.524590e+00,2.723483e-01,3.147541e+00,2.271542e-01,3.770492e-01,7.540984e-01,9.836066e-01,6.557377e-01,3.442623e-01,3.278688e-02,0.000000e+00,6.956522e-01,2.769661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.646406e+01,1.712083e+01,1.452812e+01,5615500001
5.317964540000e+08,5.317965150000e+08,5.245902e+00,2.932548e-01,3.639344e+00,2.442568e-01,6.229508e-01,9.836066e-01,9.016393e-01,7.540984e-01,3.442623e-01,3.278688e-02,0.000000e+00,6.937500e-01,2.576704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598153e+01,1.684775e+01,1.490630e+01,5615500001
5.317965150000e+08,5.317965760000e+08,4.737705e+00,2.786885e-01,3.393443e+00,2.358606e-01,3.278688e-01,9.672131e-01,9.672131e-01,7.213115e-01,3.770492e-01,3.278688e-02,0.000000e+00,7.162630e-01,2.651828e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.525169e+01,1.707439e+01,1.365942e+01,5615500001
5.317965760000e+08,5.317966370000e+08,4.491803e+00,2.713598e-01,3.147541e+00,2.271542e-01,4.590164e-01,7.213115e-01,9.344262e-01,8.360656e-01,1.475410e-01,4.918033e-02,0.000000e+00,7.007299e-01,2.766507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654062e+01,1.715833e+01,1.346354e+01,5615500001
