#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
397786946,3.977869460000e+08,3.977889402968e+08,1.994296832204e+03,63669,63665,63665,4,4,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.570000e+01,7.250000e+00,59000000000,16761840,16761840,0
397788942,3.977889420000e+08,3.977909449600e+08,2.002960040569e+03,63830,63830,63830,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.380000e+01,7.926471e+00,59000000000,16761840,16761840,0
397790947,3.977909470000e+08,3.977929468776e+08,1.999877647281e+03,63608,63607,63607,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.720000e+01,9.044117e+00,59000000000,16761840,16761840,0
397792949,3.977929490000e+08,3.977949282440e+08,1.979244008660e+03,63319,63316,63316,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.860000e+01,8.626865e+00,59000000000,16761840,16761840,2
397794930,3.977949300000e+08,3.977969137065e+08,1.983706528008e+03,63363,63360,63360,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.810000e+01,9.588236e+00,59000000000,16761840,16761840,1
397796915,3.977969150000e+08,3.977989016853e+08,1.986685272813e+03,63567,63565,63565,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.060000e+01,8.779413e+00,59000000000,16761840,16761840,2
397798903,3.977989030000e+08,3.978008992699e+08,1.996269859016e+03,63800,63799,63799,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,3.830000e+01,7.323529e+00,59000000000,16761840,16761840,1
397800901,3.978009010000e+08,3.978028813179e+08,1.980317942083e+03,63742,63741,63741,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189431e+01,5.630000e+01,7.626866e+00,59000000000,16761840,16761840,0
397802883,3.978028830000e+08,3.978048741738e+08,1.991173790216e+03,63149,63147,63147,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891779e+01,1.189415e+01,5.720000e+01,6.147059e+00,59000000000,16761840,16761840,0
397804876,3.978048760000e+08,3.978068709530e+08,1.994953020155e+03,63856,63852,63852,4,4,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.570000e+01,6.544117e+00,59000000000,16761840,16761840,1
397806873,3.978068730000e+08,3.978088677363e+08,1.994736286819e+03,63677,63676,63676,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,4.370000e+01,7.500000e+00,59000000000,16761840,16761840,0
397808869,3.978088690000e+08,3.978108626040e+08,1.993604031324e+03,63828,63828,63828,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.640000e+01,6.352941e+00,59000000000,16761840,16761840,0
397810864,3.978108640000e+08,3.978128438744e+08,1.979874360919e+03,63808,63806,63806,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.950000e+01,6.746269e+00,59000000000,16761840,16761840,0
397814842,3.978148420000e+08,3.978168278726e+08,1.985872627139e+03,63092,63090,63090,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.110000e+01,8.867647e+00,59000000000,16761840,16761840,0
397816830,3.978168300000e+08,3.978188238185e+08,1.993818509042e+03,63317,63315,63315,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.080000e+01,7.794117e+00,59000000000,16761840,16761840,2
397818825,3.978188250000e+08,3.978208100316e+08,1.985031602859e+03,63925,63924,63924,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.530000e+01,7.867647e+00,59000000000,16761840,16761840,2
397820812,3.978208120000e+08,3.978228077292e+08,1.995729158461e+03,63787,63787,63787,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,5.640000e+01,7.617647e+00,59000000000,16761840,16761840,0
397822809,3.978228090000e+08,3.978247967527e+08,1.987752698123e+03,63245,63238,63238,7,7,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.830000e+01,7.970588e+00,59000000000,16761840,16761840,1
397824798,3.978247980000e+08,3.978267988609e+08,2.000860932052e+03,63783,63781,63781,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.170000e+01,8.176471e+00,59000000000,16761840,16761840,0
397826800,3.978268000000e+08,3.978287961165e+08,1.996116480172e+03,63729,63728,63728,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.890000e+01,6.691176e+00,59000000000,16761840,16761840,0
397828798,3.978287980000e+08,3.978307871995e+08,1.989199503779e+03,62888,62885,62885,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.390000e+01,5.911765e+00,59000000000,16761840,16761840,0
397830789,3.978307890000e+08,3.978327791264e+08,1.990126448572e+03,63901,63899,63899,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.590000e+01,5.867647e+00,59000000000,16761840,16761840,0
397832781,3.978327810000e+08,3.978347725738e+08,1.991573822320e+03,63324,63323,63323,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.470000e+01,5.647059e+00,59000000000,16761840,16761840,0
397834774,3.978347740000e+08,3.978367642405e+08,1.990240482271e+03,63232,63229,63229,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,5.610000e+01,6.573529e+00,59000000000,16761840,16761840,1
397836766,3.978367660000e+08,3.978387647195e+08,1.998719526887e+03,63749,63747,63747,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,5.340000e+01,6.602941e+00,59000000000,16761840,16761840,0
397838766,3.978387660000e+08,3.978407580551e+08,1.992055091202e+03,63496,63494,63494,2,2,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189407e+01,2.510000e+01,7.073529e+00,59000000000,16761840,16761840,2
397840760,3.978407600000e+08,3.978427456174e+08,1.985617366314e+03,63883,63883,63883,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.870000e+01,8.029411e+00,59000000000,16761840,16761840,4
397842747,3.978427470000e+08,3.978447414637e+08,1.994463730216e+03,63841,63839,63839,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,5.190000e+01,9.176470e+00,59000000000,16761840,16761840,0
397844743,3.978447430000e+08,3.978467326190e+08,1.989619038224e+03,63278,63274,63274,4,4,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.410000e+01,8.147059e+00,59000000000,16761840,16761840,2
397846734,3.978467340000e+08,3.978487200278e+08,1.986027799189e+03,62733,62733,62733,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.510000e+01,8.808822e+00,59000000000,16761840,16761840,0
397848722,3.978487220000e+08,3.978507059694e+08,1.983969378829e+03,63335,63335,63335,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,4.180000e+01,8.485293e+00,59000000000,16761840,16761840,0
397850708,3.978507080000e+08,3.978527007684e+08,1.992768366158e+03,63601,63600,63600,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189441e+01,5.670000e+01,8.573531e+00,59000000000,16761840,16761840,0
397852702,3.978527020000e+08,3.978546934375e+08,1.991437517881e+03,63550,63550,63550,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.710000e+01,1.033823e+01,59000000000,16761840,16761840,0
397854695,3.978546950000e+08,3.978566758789e+08,1.980878876448e+03,63903,63901,63901,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.190000e+01,8.388061e+00,59000000000,16761840,16761840,2
397856678,3.978566780000e+08,3.978586632141e+08,1.985214133978e+03,63616,63614,63614,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,3.280000e+01,7.705883e+00,59000000000,16761840,16761840,0
397858665,3.978586650000e+08,3.978606513229e+08,1.986322879732e+03,63654,63651,63651,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,3.950000e+01,7.558824e+00,59000000000,16761840,16761840,1
397860653,3.978606530000e+08,3.978626436377e+08,1.990637651145e+03,62924,62923,62923,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.560000e+01,6.897059e+00,59000000000,16761840,16761840,7
397862645,3.978626450000e+08,3.978646379039e+08,1.992903863668e+03,64176,64174,64174,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,3.330000e+01,6.985294e+00,59000000000,16761840,16761840,0
397864640,3.978646400000e+08,3.978666490537e+08,2.009053696215e+03,63794,63792,63792,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.030000e+01,7.264706e+00,59000000000,16761840,16761840,0
397866651,3.978666510000e+08,3.978686250661e+08,1.974066129565e+03,63930,63928,63928,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.820000e+01,6.716418e+00,59000000000,16761840,16761840,1
397868627,3.978686270000e+08,3.978706211767e+08,1.994176650107e+03,64107,64103,64103,4,4,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.500000e+01,5.970588e+00,59000000000,16761840,16761840,0
397870623,3.978706230000e+08,3.978726195560e+08,1.996556036055e+03,63634,63631,63631,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.160000e+01,8.205883e+00,59000000000,16761840,16761840,1
397872621,3.978726210000e+08,3.978746192531e+08,1.998253096402e+03,64003,64001,64001,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.270000e+01,8.558825e+00,59000000000,16761840,16761840,2
397874621,3.978746210000e+08,3.978766105526e+08,1.989552564502e+03,63791,63789,63789,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.070000e+01,8.455884e+00,59000000000,16761840,16761840,2
397876612,3.978766120000e+08,3.978785939484e+08,1.981948351383e+03,63899,63896,63896,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.650000e+01,9.500000e+00,59000000000,16761840,16761840,0
397878596,3.978785960000e+08,3.978805883585e+08,1.992358515322e+03,63893,63889,63889,4,4,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,3.850000e+01,8.029411e+00,59000000000,16761840,16761840,0
397880590,3.978805900000e+08,3.978825807525e+08,1.990752498507e+03,63768,63768,63768,0,0,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,2.620000e+01,8.985294e+00,59000000000,16761840,16761840,0
397882582,3.978825820000e+08,3.978846744950e+08,2.092494997323e+03,63412,63410,63410,2,2,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.510000e+01,9.070421e+00,59000000000,16761840,16761840,3
397884676,3.978846760000e+08,3.978866628115e+08,1.986811460793e+03,63565,63565,63565,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.960000e+01,7.823529e+00,59000000000,16761840,16761840,0
397886664,3.978866640000e+08,3.978886495641e+08,1.985564056396e+03,64084,64084,64084,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.030000e+01,8.000000e+00,59000000000,16761840,16761840,0
397888651,3.978886510000e+08,3.978906372342e+08,1.986234231830e+03,63626,63626,63626,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.130000e+01,7.161765e+00,59000000000,16761840,16761840,0
397890639,3.978906390000e+08,3.978926362742e+08,1.997274190903e+03,63264,63264,63264,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189414e+01,5.930000e+01,6.955883e+00,59000000000,16761840,16761840,0
397892638,3.978926380000e+08,3.978946323358e+08,1.994335829556e+03,63842,63841,63841,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,4.450000e+01,7.485294e+00,59000000000,16761840,16761840,0
397894634,3.978946340000e+08,3.978966248333e+08,1.990833319783e+03,63651,63651,63651,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.980000e+01,8.617647e+00,59000000000,16761840,16761840,0
397896627,3.978966270000e+08,3.978986182453e+08,1.991245308101e+03,63511,63510,63510,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189435e+01,3.570000e+01,7.308824e+00,59000000000,16761840,16761840,0
397898620,3.978986200000e+08,3.979006131547e+08,1.993154716551e+03,63682,63682,63682,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.950000e+01,7.500000e+00,59000000000,16761840,16761840,0
397900615,3.979006150000e+08,3.979026095603e+08,1.994560341418e+03,64053,64051,64051,2,2,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189428e+01,4.800000e+01,6.235294e+00,59000000000,16761840,16761840,3
397902611,3.979026110000e+08,3.979046011683e+08,1.990168285191e+03,63100,63095,63095,5,5,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,5.290000e+01,6.029412e+00,59000000000,16761840,16761840,0
397904603,3.979046030000e+08,3.979065941623e+08,1.991162345171e+03,63849,63845,63845,4,4,0,2,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.570000e+01,7.426471e+00,59000000000,16761840,16761840,2
397906596,3.979065960000e+08,3.979085727407e+08,1.976740732729e+03,63399,63394,63394,5,5,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,4.660000e+01,6.761194e+00,59000000000,16761840,16761840,1
397908574,3.979085740000e+08,3.979105661176e+08,1.992117552161e+03,63201,63200,63200,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.690000e+01,7.073529e+00,59000000000,16761840,16761840,0
397910568,3.979105680000e+08,3.979125624765e+08,1.994476466179e+03,62980,62977,62977,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.420000e+01,6.911765e+00,59000000000,16761840,16761840,2
397912564,3.979125640000e+08,3.979145595632e+08,1.995563173771e+03,63738,63738,63738,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.410000e+01,6.323529e+00,59000000000,16761840,16761840,2
397914561,3.979145610000e+08,3.979165516233e+08,1.990623282969e+03,63369,63368,63368,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189409e+01,5.000000e+01,6.294117e+00,59000000000,16761840,16761840,0
397916553,3.979165530000e+08,3.979185431376e+08,1.990137613416e+03,63599,63595,63595,4,4,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.610000e+01,6.661765e+00,59000000000,16761840,16761840,0
397918545,3.979185450000e+08,3.979205472738e+08,2.002273837507e+03,63739,63737,63737,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.360000e+01,6.632353e+00,59000000000,16761840,16761840,1
397920549,3.979205490000e+08,3.979225474212e+08,1.998421197891e+03,62739,62739,62739,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.890000e+01,7.191176e+00,59000000000,16761840,16761840,1
397922549,3.979225490000e+08,3.979245413968e+08,1.992396803021e+03,64008,64006,64006,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.360000e+01,8.220590e+00,59000000000,16761840,16761840,0
397924543,3.979245430000e+08,3.979265285632e+08,1.985563199103e+03,63816,63815,63815,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,5.000000e+01,7.705883e+00,59000000000,16761840,16761840,0
397926530,3.979265300000e+08,3.979285109306e+08,1.980930642843e+03,63893,63890,63890,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.540000e+01,7.074627e+00,59000000000,16761840,16761840,1
397928513,3.979285130000e+08,3.979305114172e+08,1.998417175531e+03,63538,63536,63536,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189434e+01,5.690000e+01,8.000000e+00,59000000000,16761840,16761840,5
397930513,3.979305130000e+08,3.979325030160e+08,1.990015967369e+03,63509,63508,63508,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.120000e+01,8.044120e+00,59000000000,16761840,16761840,3
397932505,3.979325050000e+08,3.979344998515e+08,1.994851511180e+03,63420,63418,63418,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.570000e+01,9.323531e+00,59000000000,16761840,16761840,2
397934501,3.979345010000e+08,3.979364925346e+08,1.991534566104e+03,63710,63708,63708,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,5.590000e+01,9.485293e+00,59000000000,16761840,16761840,1
397936494,3.979364940000e+08,3.979384733962e+08,1.979396194041e+03,63799,63796,63796,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.250000e+01,8.761194e+00,59000000000,16761840,16761840,0
397938475,3.979384750000e+08,3.979404833359e+08,2.008335932791e+03,63426,63424,63424,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.730000e+01,8.308825e+00,59000000000,16761840,16761840,0
397940485,3.979404850000e+08,3.979424665761e+08,1.981576138079e+03,63431,63429,63429,2,2,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.980000e+01,7.632353e+00,59000000000,16761840,16761840,0
397942468,3.979424680000e+08,3.979444683450e+08,2.000345021605e+03,64072,64071,64071,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,1.580000e+01,6.852941e+00,59000000000,16761840,16761840,0
397944470,3.979444700000e+08,3.979464528803e+08,1.982880304039e+03,63613,63610,63610,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.040000e+01,7.147059e+00,59000000000,16761840,16761840,0
397946455,3.979464550000e+08,3.979484505209e+08,1.995520878077e+03,63904,63903,63903,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.530000e+01,6.852941e+00,59000000000,16761840,16761840,0
