#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.977869470000e+08,2.938125e+01,1.975836e+01,1.018353e+03,59000000000
3.977889420000e+08,2.943125e+01,2.034233e+01,1.018314e+03,59000000000
3.977909470000e+08,2.902500e+01,2.009206e+01,1.018371e+03,59000000000
3.977929490000e+08,2.947083e+01,1.967828e+01,1.018387e+03,59000000000
3.977949300000e+08,2.930417e+01,2.005535e+01,1.018471e+03,59000000000
3.977969150000e+08,2.974167e+01,2.009873e+01,1.018422e+03,59000000000
3.977989030000e+08,2.902292e+01,2.042575e+01,1.018248e+03,59000000000
3.978009010000e+08,2.930417e+01,2.046246e+01,1.018178e+03,59000000000
3.978028830000e+08,2.973958e+01,2.014545e+01,1.018011e+03,59000000000
3.978048760000e+08,2.968750e+01,2.015880e+01,1.017974e+03,59000000000
3.978068730000e+08,2.963333e+01,2.007537e+01,1.018064e+03,59000000000
3.978088690000e+08,2.997917e+01,2.001531e+01,1.018138e+03,59000000000
3.978108640000e+08,3.031875e+01,1.945136e+01,1.018164e+03,59000000000
3.978148420000e+08,3.050833e+01,1.968161e+01,1.018223e+03,59000000000
3.978168300000e+08,3.047917e+01,1.989518e+01,1.018208e+03,59000000000
3.978188250000e+08,3.040625e+01,1.996192e+01,1.018083e+03,59000000000
3.978208120000e+08,3.044375e+01,1.956482e+01,1.018089e+03,59000000000
3.978228090000e+08,3.038333e+01,2.010874e+01,1.018173e+03,59000000000
3.978247980000e+08,3.008750e+01,1.998861e+01,1.018175e+03,59000000000
3.978268000000e+08,2.999792e+01,1.953479e+01,1.018328e+03,59000000000
3.978287980000e+08,2.986042e+01,1.997860e+01,1.018370e+03,59000000000
3.978307890000e+08,2.966875e+01,2.028226e+01,1.018408e+03,59000000000
3.978327810000e+08,2.984583e+01,2.014211e+01,1.018370e+03,59000000000
3.978347740000e+08,2.988333e+01,2.033566e+01,1.018258e+03,59000000000
3.978367660000e+08,2.973125e+01,2.080950e+01,1.018299e+03,59000000000
3.978387660000e+08,3.001250e+01,2.056257e+01,1.018304e+03,59000000000
3.978407600000e+08,3.027917e+01,2.114320e+01,1.018192e+03,59000000000
3.978427470000e+08,3.043542e+01,2.026558e+01,1.018313e+03,59000000000
3.978447430000e+08,3.054792e+01,1.976504e+01,1.018196e+03,59000000000
3.978467340000e+08,3.073125e+01,2.012543e+01,1.018119e+03,59000000000
3.978487220000e+08,3.112708e+01,1.977505e+01,1.018095e+03,59000000000
3.978507080000e+08,3.141250e+01,1.915104e+01,1.018255e+03,59000000000
3.978527020000e+08,3.168333e+01,1.948473e+01,1.018144e+03,59000000000
3.978546950000e+08,3.173333e+01,1.901756e+01,1.018017e+03,59000000000
3.978566780000e+08,3.226042e+01,1.874393e+01,1.018253e+03,59000000000
3.978586650000e+08,3.228333e+01,1.932456e+01,1.018412e+03,59000000000
3.978606530000e+08,3.236667e+01,1.907095e+01,1.018542e+03,59000000000
3.978626450000e+08,3.277500e+01,1.856707e+01,1.018570e+03,59000000000
3.978646400000e+08,3.254375e+01,1.867719e+01,1.018647e+03,59000000000
3.978666510000e+08,3.269375e+01,1.868387e+01,1.018680e+03,59000000000
3.978686270000e+08,3.255000e+01,1.896417e+01,1.018555e+03,59000000000
3.978706230000e+08,3.270000e+01,1.829678e+01,1.018700e+03,59000000000
3.978726220000e+08,3.275833e+01,1.801648e+01,1.018863e+03,59000000000
3.978746210000e+08,3.310625e+01,1.827676e+01,1.018698e+03,59000000000
3.978766120000e+08,3.314375e+01,1.840356e+01,1.018606e+03,59000000000
3.978785960000e+08,3.324167e+01,1.820668e+01,1.018506e+03,59000000000
3.978805900000e+08,3.311250e+01,1.835351e+01,1.018435e+03,59000000000
3.978825820000e+08,3.349792e+01,1.796309e+01,1.018456e+03,59000000000
3.978846760000e+08,3.328542e+01,1.773951e+01,1.018439e+03,59000000000
3.978866640000e+08,3.360833e+01,1.766610e+01,1.018529e+03,59000000000
3.978886510000e+08,3.365417e+01,1.726900e+01,1.018338e+03,59000000000
3.978906390000e+08,3.381250e+01,1.729236e+01,1.018185e+03,59000000000
3.978926380000e+08,3.388542e+01,1.735576e+01,1.017916e+03,59000000000
3.978946340000e+08,3.374583e+01,1.688525e+01,1.017727e+03,59000000000
3.978966270000e+08,3.375625e+01,1.702207e+01,1.017713e+03,59000000000
3.978986200000e+08,3.366250e+01,1.869388e+01,1.017871e+03,59000000000
3.979006150000e+08,3.353125e+01,1.767277e+01,1.017914e+03,59000000000
3.979026110000e+08,3.382708e+01,1.787633e+01,1.017897e+03,59000000000
3.979046030000e+08,3.352708e+01,1.800980e+01,1.017763e+03,59000000000
3.979065960000e+08,3.354792e+01,1.720893e+01,1.017856e+03,59000000000
3.979085740000e+08,3.386250e+01,1.727901e+01,1.017780e+03,59000000000
3.979105680000e+08,3.374583e+01,1.782961e+01,1.017668e+03,59000000000
3.979125640000e+08,3.379792e+01,1.811658e+01,1.017597e+03,59000000000
3.979145610000e+08,3.368333e+01,1.746588e+01,1.017303e+03,59000000000
3.979165530000e+08,3.375625e+01,1.810991e+01,1.017206e+03,59000000000
3.979185450000e+08,3.375000e+01,1.796309e+01,1.017206e+03,59000000000
3.979205490000e+08,3.381667e+01,1.770948e+01,1.016981e+03,59000000000
3.979225490000e+08,3.340417e+01,1.826007e+01,1.016799e+03,59000000000
3.979245430000e+08,3.349583e+01,1.880400e+01,1.016781e+03,59000000000
3.979265300000e+08,3.354375e+01,1.787299e+01,1.016748e+03,59000000000
3.979285130000e+08,3.341250e+01,1.836352e+01,1.016669e+03,59000000000
3.979305130000e+08,3.344375e+01,1.772950e+01,1.016603e+03,59000000000
3.979325050000e+08,3.340000e+01,1.755931e+01,1.016465e+03,59000000000
3.979345010000e+08,3.354375e+01,1.834350e+01,1.016313e+03,59000000000
3.979364940000e+08,3.367500e+01,1.826675e+01,1.016342e+03,59000000000
3.979384750000e+08,3.342500e+01,1.766276e+01,1.016350e+03,59000000000
3.979404850000e+08,3.359583e+01,1.808989e+01,1.016292e+03,59000000000
3.979424680000e+08,3.339792e+01,1.822337e+01,1.016259e+03,59000000000
3.979444700000e+08,3.347083e+01,1.818666e+01,1.016274e+03,59000000000
3.979464550000e+08,3.327917e+01,1.837019e+01,1.016268e+03,59000000000
