#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834453889851e+08,3.834479648810e+08,2.575895856977e+03,44841,44678,40927,163,163,0,2,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800001,0,0,0
2,3.834479674478e+08,3.834505328829e+08,2.565435118318e+03,44867,44690,40992,177,177,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800002,0,0,0
3,3.834505355668e+08,3.834531138830e+08,2.578316172123e+03,44836,44680,40940,156,156,0,4,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800003,0,0,0
4,3.834531167600e+08,3.834556817925e+08,2.565032460988e+03,44856,44682,40952,174,174,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800004,0,0,0
5,3.834556843508e+08,3.834582438690e+08,2.559518261015e+03,44879,44719,40927,160,160,0,3,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800005,0,0,0
6,3.834582463733e+08,3.834607978681e+08,2.551494809568e+03,44892,44713,40879,179,179,0,4,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800006,0,0,0
7,3.834608005500e+08,3.834633427219e+08,2.542171950877e+03,44901,44712,40942,189,189,0,2,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800007,0,0,0
8,3.834633453216e+08,3.834658968650e+08,2.551543376684e+03,44889,44698,40941,191,191,0,5,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800008,0,0,0
9,3.834658990459e+08,3.834687608172e+08,2.861771306157e+03,44261,44072,40088,189,189,0,5,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800009,0,0,0
10,3.834687640637e+08,3.834713308359e+08,2.566772251546e+03,44855,44672,40836,183,183,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800010,0,0,0
11,3.834713335631e+08,3.834738836952e+08,2.550132102847e+03,44883,44714,41049,169,169,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800011,0,0,0
12,3.834738869603e+08,3.834764418408e+08,2.554880567908e+03,44866,44696,41027,170,170,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800012,0,0,0
13,3.834764450135e+08,3.834789918319e+08,2.546818394303e+03,44892,44740,40932,152,152,0,6,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800013,0,0,0
14,3.834789949286e+08,3.834815038365e+08,2.508907942772e+03,44966,44805,41137,161,161,0,4,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800014,0,0,0
15,3.834815059961e+08,3.834839208132e+08,2.414817027807e+03,45171,45011,41288,160,160,0,5,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800015,0,0,0
16,3.834839230933e+08,3.834863287421e+08,2.405648821592e+03,45183,45053,40902,130,130,0,4,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800016,0,0,0
17,3.834863313164e+08,3.834887337674e+08,2.402450937390e+03,45186,45033,41217,153,153,0,5,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800017,0,0,0
18,3.834887358846e+08,3.834911237327e+08,2.387848080099e+03,45212,45066,41279,146,146,0,2,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800018,0,0,0
19,3.834911266119e+08,3.834934937451e+08,2.367133222938e+03,45259,45122,41446,137,137,0,2,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800019,0,0,0
20,3.834934962847e+08,3.834958457764e+08,2.349491672218e+03,45283,45163,41486,120,120,0,8,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800020,0,0,0
21,3.834958485876e+08,3.835013782684e+08,5.529680852234e+03,38931,38346,34859,585,585,0,4,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800021,0,0,0
22,3.835013858353e+08,3.835227517509e+08,2.136591557360e+04,7255,4232,1556,3023,3023,0,1,e,T,2019,2,25,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38443800022,0,0,0
