#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143196000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143220000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143232000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143244000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143256000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143280000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143292000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12363800007
3.143304000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12363800008
3.143328000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12363800009
3.143340000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800010
3.143352000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800011
3.143364000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800012
3.143388000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800013
3.143400000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800014
3.143412000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12363800015
3.143436000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12363800016
3.143448000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12363800017
3.143460000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12363800018
3.143484000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12363800019
3.143496000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12363800020
3.143508000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12363800021
3.143532000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,12363800022
3.143544000000e+08,2.180000e+01,0.000000e+00,1.009000e+03,12363800023
3.143556000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,12363800024
3.143580000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,12363800025
3.143592000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,12363800026
3.143604000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,12363800027
3.143628000000e+08,2.170000e+01,0.000000e+00,1.009000e+03,12363800028
3.143640000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12363800029
3.143664000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12363800030
3.143676000000e+08,2.160000e+01,0.000000e+00,1.010000e+03,12363800031
3.143688000000e+08,2.160000e+01,0.000000e+00,1.009000e+03,12363800032
3.143712000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12363800033
3.143724000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12363800034
3.143736000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12363800035
3.143748000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,12363800036
3.143772000000e+08,2.150000e+01,0.000000e+00,1.011000e+03,12363800037
3.143796000000e+08,2.150000e+01,0.000000e+00,1.011000e+03,12363800038
3.143808000000e+08,2.150000e+01,0.000000e+00,1.011000e+03,12363800039
3.143820000000e+08,2.140000e+01,0.000000e+00,1.011000e+03,12363800040
3.143844000000e+08,2.150000e+01,0.000000e+00,1.012000e+03,12363800041
3.143856000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,12363800042
3.143880000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,12363800043
3.143892000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800044
3.143904000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800045
3.143928000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800046
3.143940000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800047
3.143964000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800048
3.143976000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800049
3.144000000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800050
3.144000000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12363800051
3.144024000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363800052
3.144048000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363800053
3.144060000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363800001
3.144084000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363800002
3.144096000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363900003
3.144120000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363900004
3.144132000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363900005
3.144144000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363900006
3.144168000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12363900007
3.144180000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900008
3.144204000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900009
3.144216000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900010
3.144240000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900011
3.144252000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900012
3.144264000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900013
3.144300000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12363900015
3.144324000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12363900016
3.144336000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12363900017
3.144360000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12363900018
3.144372000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12363900019
3.144384000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12363900020
3.144408000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,12363900021
3.144420000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,12363900022
3.144444000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,12363900023
3.144456000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12363900024
3.144480000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12363900025
3.144492000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12363900026
3.144516000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12363900027
3.144528000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900028
3.144552000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900029
3.144564000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900030
3.144576000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900031
3.144612000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900033
3.144636000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12363900034
3.144672000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,12363900036
3.144684000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,12363900037
3.144708000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,12363900038
3.144744000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,12363900040
3.144756000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,12363900041
