#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143204670000e+08,3.143205280000e+08,2.131148e+01,5.910739e-01,1.372131e+01,4.742779e-01,6.438462e-01,1.328123e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143205280000e+08,3.143205890000e+08,2.229508e+01,6.045603e-01,1.375410e+01,4.748442e-01,6.169118e-01,1.318231e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143205890000e+08,3.143206500000e+08,2.254098e+01,6.078851e-01,1.429508e+01,4.840926e-01,6.341818e-01,1.298937e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143206500000e+08,3.143207110000e+08,2.214754e+01,6.025566e-01,1.403279e+01,4.796308e-01,6.336048e-01,1.310860e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143207110000e+08,3.143207720000e+08,2.211475e+01,6.021104e-01,1.381967e+01,4.759748e-01,6.249073e-01,1.318169e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143207720000e+08,3.143208330000e+08,2.286885e+01,6.122901e-01,1.377049e+01,4.751271e-01,6.021506e-01,1.310463e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143208330000e+08,3.143208940000e+08,2.265574e+01,6.094306e-01,1.439344e+01,4.857552e-01,6.353111e-01,1.294793e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143208940000e+08,3.143209550000e+08,2.213115e+01,6.023335e-01,1.413115e+01,4.813088e-01,6.385185e-01,1.307564e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143209550000e+08,3.143210160000e+08,2.196721e+01,6.000986e-01,1.432787e+01,4.846474e-01,6.522388e-01,1.301043e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143210160000e+08,3.143210770000e+08,2.322951e+01,6.170993e-01,1.434426e+01,4.849246e-01,6.175017e-01,1.291067e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143210770000e+08,3.143211380000e+08,2.262295e+01,6.089894e-01,1.422951e+01,4.829810e-01,6.289855e-01,1.300398e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143211380000e+08,3.143211990000e+08,2.191803e+01,5.994264e-01,1.316393e+01,4.645452e-01,6.005983e-01,1.339465e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143211990000e+08,3.143212600000e+08,2.104918e+01,5.874254e-01,1.249180e+01,4.525303e-01,5.934579e-01,1.370772e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143212600000e+08,3.143213210000e+08,2.278688e+01,6.111919e-01,1.390164e+01,4.773843e-01,6.100720e-01,1.308204e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143213210000e+08,3.143213820000e+08,2.244262e+01,6.065574e-01,1.388525e+01,4.771027e-01,6.186998e-01,1.312719e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143213820000e+08,3.143214430000e+08,2.224590e+01,6.038932e-01,1.393443e+01,4.779469e-01,6.263817e-01,1.313239e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143214430000e+08,3.143215040000e+08,2.234426e+01,6.052268e-01,1.406557e+01,4.801908e-01,6.294938e-01,1.308114e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143215040000e+08,3.143215650000e+08,2.311475e+01,6.155732e-01,1.460656e+01,4.893381e-01,6.319149e-01,1.284381e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143215650000e+08,3.143216260000e+08,2.195082e+01,5.998746e-01,1.445902e+01,4.868604e-01,6.587005e-01,1.295751e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143216260000e+08,3.143216870000e+08,2.219672e+01,6.032252e-01,1.378689e+01,4.754098e-01,6.211226e-01,1.318344e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143216870000e+08,3.143217480000e+08,2.191803e+01,5.994264e-01,1.385246e+01,4.765391e-01,6.320120e-01,1.318906e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143217480000e+08,3.143218090000e+08,2.273771e+01,6.105320e-01,1.455738e+01,4.885136e-01,6.402307e-01,1.288671e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143218090000e+08,3.143218700000e+08,2.206557e+01,6.014405e-01,1.403279e+01,4.796308e-01,6.359584e-01,1.311497e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143218700000e+08,3.143219310000e+08,2.240984e+01,6.061141e-01,1.404918e+01,4.799109e-01,6.269203e-01,1.308045e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143219310000e+08,3.143219920000e+08,2.257377e+01,6.083271e-01,1.404918e+01,4.799109e-01,6.223674e-01,1.306445e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700001
3.143220140000e+08,3.143220750000e+08,2.188525e+01,5.989779e-01,1.350820e+01,4.705803e-01,6.172284e-01,1.330308e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143220750000e+08,3.143221360000e+08,2.163935e+01,5.956033e-01,1.308197e+01,4.630966e-01,6.045455e-01,1.345785e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143221360000e+08,3.143221970000e+08,2.249180e+01,6.072217e-01,1.409836e+01,4.807501e-01,6.268222e-01,1.305729e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143221970000e+08,3.143222580000e+08,2.186885e+01,5.987535e-01,1.359016e+01,4.720059e-01,6.214393e-01,1.327973e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143222580000e+08,3.143223190000e+08,2.063935e+01,5.816786e-01,1.277049e+01,4.575503e-01,6.187450e-01,1.368834e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143223190000e+08,3.143223800000e+08,2.191803e+01,5.994264e-01,1.398361e+01,4.787896e-01,6.379955e-01,1.314317e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143223800000e+08,3.143224410000e+08,2.352459e+01,6.210064e-01,1.472131e+01,4.912565e-01,6.257840e-01,1.277460e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143224410000e+08,3.143225020000e+08,2.222951e+01,6.036706e-01,1.391803e+01,4.776656e-01,6.261062e-01,1.313918e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143225020000e+08,3.143225630000e+08,2.309836e+01,6.153549e-01,1.418033e+01,4.821456e-01,6.139106e-01,1.297003e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143225630000e+08,3.143226240000e+08,2.229508e+01,6.045603e-01,1.424590e+01,4.832591e-01,6.389706e-01,1.302394e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143226240000e+08,3.143226850000e+08,2.173771e+01,5.969555e-01,1.383607e+01,4.762570e-01,6.365008e-01,1.320929e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143226850000e+08,3.143227460000e+08,2.263935e+01,6.092100e-01,1.403279e+01,4.796308e-01,6.198407e-01,1.306249e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143227460000e+08,3.143228070000e+08,2.273771e+01,6.105320e-01,1.411475e+01,4.810295e-01,6.207643e-01,1.302806e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143228070000e+08,3.143228680000e+08,2.222951e+01,6.036706e-01,1.424590e+01,4.832591e-01,6.408554e-01,1.302821e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143228680000e+08,3.143229290000e+08,2.272131e+01,6.103118e-01,1.404918e+01,4.799109e-01,6.183261e-01,1.304888e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143229290000e+08,3.143229900000e+08,2.216393e+01,6.027796e-01,1.396721e+01,4.785088e-01,6.301775e-01,1.312925e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143229900000e+08,3.143230510000e+08,2.154098e+01,5.942482e-01,1.324590e+01,4.659892e-01,6.149163e-01,1.342418e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143230510000e+08,3.143231120000e+08,2.272131e+01,6.103118e-01,1.367213e+01,4.734272e-01,6.017316e-01,1.314945e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143231120000e+08,3.143231730000e+08,2.245902e+01,6.067789e-01,1.400000e+01,4.790701e-01,6.233577e-01,1.309100e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143231730000e+08,3.143232340000e+08,2.326229e+01,6.175347e-01,1.440984e+01,4.860317e-01,6.194503e-01,1.288896e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143232340000e+08,3.143232950000e+08,2.259016e+01,6.085479e-01,1.419672e+01,4.824242e-01,6.284470e-01,1.301728e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143232950000e+08,3.143233560000e+08,2.185246e+01,5.985290e-01,1.336066e+01,4.680034e-01,6.114029e-01,1.335053e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143233560000e+08,3.143234170000e+08,2.277049e+01,6.109720e-01,1.447541e+01,4.871363e-01,6.357092e-01,1.291226e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143234170000e+08,3.143234780000e+08,2.145902e+01,5.931165e-01,1.313115e+01,4.639663e-01,6.119175e-01,1.346910e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143234780000e+08,3.143235390000e+08,2.209836e+01,6.018872e-01,1.372131e+01,4.742779e-01,6.209199e-01,1.321412e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363700002
3.143235690000e+08,3.143236300000e+08,2.177049e+01,5.974055e-01,1.408197e+01,4.804705e-01,6.468374e-01,1.311553e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143236300000e+08,3.143236910000e+08,2.204918e+01,6.012170e-01,1.373771e+01,4.745611e-01,6.230483e-01,1.321425e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143236910000e+08,3.143237520000e+08,2.265574e+01,6.094306e-01,1.326229e+01,4.662775e-01,5.853835e-01,1.325225e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143237520000e+08,3.143238130000e+08,2.208197e+01,6.016639e-01,1.408197e+01,4.804705e-01,6.377134e-01,1.309650e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143238130000e+08,3.143238740000e+08,2.259016e+01,6.085479e-01,1.398361e+01,4.787896e-01,6.190131e-01,1.308219e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143238740000e+08,3.143239350000e+08,2.260656e+01,6.087686e-01,1.332787e+01,4.674288e-01,5.895576e-01,1.324668e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143239350000e+08,3.143239960000e+08,2.290164e+01,6.127290e-01,1.450820e+01,4.876877e-01,6.335003e-01,1.289175e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143239960000e+08,3.143240570000e+08,2.180328e+01,5.978552e-01,1.326229e+01,4.662775e-01,6.082707e-01,1.338492e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143240570000e+08,3.143241180000e+08,2.326229e+01,6.175347e-01,1.481967e+01,4.928950e-01,6.370683e-01,1.276481e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143241180000e+08,3.143241790000e+08,2.216393e+01,6.027796e-01,1.395082e+01,4.782279e-01,6.294379e-01,1.313465e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143241790000e+08,3.143242400000e+08,2.303279e+01,6.144808e-01,1.440984e+01,4.860317e-01,6.256227e-01,1.291138e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143242400000e+08,3.143243010000e+08,2.134426e+01,5.915285e-01,1.301639e+01,4.619345e-01,6.098310e-01,1.351841e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143243010000e+08,3.143243620000e+08,2.250820e+01,6.074429e-01,1.404918e+01,4.799109e-01,6.241806e-01,1.307102e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143243620000e+08,3.143244230000e+08,2.339344e+01,6.192730e-01,1.454098e+01,4.882385e-01,6.215838e-01,1.283875e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143244230000e+08,3.143244840000e+08,2.345902e+01,6.201403e-01,1.452459e+01,4.879632e-01,6.191474e-01,1.283677e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143244840000e+08,3.143245450000e+08,2.286885e+01,6.122901e-01,1.457377e+01,4.887886e-01,6.372760e-01,1.287256e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143245450000e+08,3.143246060000e+08,2.236065e+01,6.054487e-01,1.395082e+01,4.782279e-01,6.239003e-01,1.311602e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143246060000e+08,3.143246670000e+08,2.170492e+01,5.965051e-01,1.370492e+01,4.739945e-01,6.314200e-01,1.325809e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143246670000e+08,3.143247280000e+08,2.208197e+01,6.016639e-01,1.336066e+01,4.680034e-01,6.050482e-01,1.331936e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143247280000e+08,3.143247890000e+08,2.137705e+01,5.919826e-01,1.300000e+01,4.616435e-01,6.081288e-01,1.351857e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143247890000e+08,3.143248500000e+08,2.232787e+01,6.050047e-01,1.401639e+01,4.793505e-01,6.277533e-01,1.309849e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143248500000e+08,3.143249110000e+08,2.081967e+01,5.842141e-01,1.291803e+01,4.601859e-01,6.204724e-01,1.361699e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143249110000e+08,3.143249720000e+08,2.204918e+01,6.012170e-01,1.385246e+01,4.765391e-01,6.282528e-01,1.317741e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143249720000e+08,3.143250330000e+08,2.124590e+01,5.901639e-01,1.303279e+01,4.622253e-01,6.134259e-01,1.352680e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143250330000e+08,3.143250940000e+08,2.303279e+01,6.144808e-01,1.459016e+01,4.890634e-01,6.334519e-01,1.285536e-02,2.210000e+01,0.000000e+00,1.007000e+03,12363800003
3.143251170000e+08,3.143251780000e+08,2.288525e+01,6.125095e-01,1.404918e+01,4.799109e-01,6.138968e-01,1.303037e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143251780000e+08,3.143252390000e+08,2.093443e+01,5.858219e-01,1.260656e+01,4.546041e-01,6.021926e-01,1.369647e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143252390000e+08,3.143253000000e+08,2.227869e+01,6.043380e-01,1.327869e+01,4.665655e-01,5.960265e-01,1.331066e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143253000000e+08,3.143253610000e+08,2.262295e+01,6.089894e-01,1.460656e+01,4.893381e-01,6.456522e-01,1.287581e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143253610000e+08,3.143254220000e+08,2.172131e+01,5.967304e-01,1.262295e+01,4.548996e-01,5.811321e-01,1.355402e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143254220000e+08,3.143254830000e+08,2.265574e+01,6.094306e-01,1.393443e+01,4.779469e-01,6.150507e-01,1.308890e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143254830000e+08,3.143255440000e+08,2.226229e+01,6.041156e-01,1.347541e+01,4.700089e-01,6.053019e-01,1.326382e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143255440000e+08,3.143256050000e+08,2.216393e+01,6.027796e-01,1.377049e+01,4.751271e-01,6.213018e-01,1.319197e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143256050000e+08,3.143256660000e+08,2.309836e+01,6.153549e-01,1.396721e+01,4.785088e-01,6.046842e-01,1.302509e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143256660000e+08,3.143257270000e+08,2.313115e+01,6.157914e-01,1.431148e+01,4.843701e-01,6.187102e-01,1.293027e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143257270000e+08,3.143257880000e+08,2.286885e+01,6.122901e-01,1.393443e+01,4.779469e-01,6.093190e-01,1.306310e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143257880000e+08,3.143258490000e+08,2.350820e+01,6.207900e-01,1.409836e+01,4.807501e-01,5.997211e-01,1.293843e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143258490000e+08,3.143259100000e+08,2.139344e+01,5.922096e-01,1.321311e+01,4.654121e-01,6.176245e-01,1.345247e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143259100000e+08,3.143259710000e+08,2.114754e+01,5.887962e-01,1.311475e+01,4.636766e-01,6.201550e-01,1.351321e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143259710000e+08,3.143260320000e+08,2.113115e+01,5.885680e-01,1.288525e+01,4.596015e-01,6.097750e-01,1.358676e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143260320000e+08,3.143260930000e+08,2.152459e+01,5.940220e-01,1.286885e+01,4.593090e-01,5.978675e-01,1.353177e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143260930000e+08,3.143261540000e+08,2.134426e+01,5.915285e-01,1.314754e+01,4.642558e-01,6.159754e-01,1.347894e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143261540000e+08,3.143262150000e+08,2.196721e+01,6.000986e-01,1.393443e+01,4.779469e-01,6.343284e-01,1.315680e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143262150000e+08,3.143262760000e+08,2.288525e+01,6.125095e-01,1.444262e+01,4.865843e-01,6.310889e-01,1.291408e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143262760000e+08,3.143263370000e+08,2.098361e+01,5.865096e-01,1.345902e+01,4.697229e-01,6.414062e-01,1.340488e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143263370000e+08,3.143263980000e+08,2.186885e+01,5.987535e-01,1.332787e+01,4.674288e-01,6.094453e-01,1.335766e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143263980000e+08,3.143264590000e+08,2.216393e+01,6.027796e-01,1.403279e+01,4.796308e-01,6.331361e-01,1.310728e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143264590000e+08,3.143265200000e+08,2.177049e+01,5.974055e-01,1.336066e+01,4.680034e-01,6.137048e-01,1.336104e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143265200000e+08,3.143265810000e+08,2.280328e+01,6.114117e-01,1.401639e+01,4.793505e-01,6.146657e-01,1.304893e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143265810000e+08,3.143266420000e+08,2.183607e+01,5.983045e-01,1.339344e+01,4.685772e-01,6.133634e-01,1.334315e-02,2.210000e+01,0.000000e+00,1.006000e+03,12363800004
3.143266720000e+08,3.143267330000e+08,2.226229e+01,6.041156e-01,1.373771e+01,4.745611e-01,6.170840e-01,1.319089e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143267330000e+08,3.143267940000e+08,2.147541e+01,5.933430e-01,1.331148e+01,4.671412e-01,6.198474e-01,1.341176e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143267940000e+08,3.143268550000e+08,2.213115e+01,6.023335e-01,1.429508e+01,4.840926e-01,6.459259e-01,1.301582e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143268550000e+08,3.143269160000e+08,2.159016e+01,5.949261e-01,1.286885e+01,4.593090e-01,5.960516e-01,1.352110e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143269160000e+08,3.143269770000e+08,2.221312e+01,6.034480e-01,1.393443e+01,4.779469e-01,6.273063e-01,1.313549e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143269770000e+08,3.143270380000e+08,2.165574e+01,5.958289e-01,1.403279e+01,4.796308e-01,6.479939e-01,1.314042e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143270380000e+08,3.143270990000e+08,2.286885e+01,6.122901e-01,1.481967e+01,4.928950e-01,6.480287e-01,1.278685e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143270990000e+08,3.143271600000e+08,2.214754e+01,6.025566e-01,1.324590e+01,4.659892e-01,5.980755e-01,1.333898e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143271600000e+08,3.143272210000e+08,2.162295e+01,5.953777e-01,1.385246e+01,4.765391e-01,6.406369e-01,1.321144e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143272210000e+08,3.143272820000e+08,2.272131e+01,6.103118e-01,1.431148e+01,4.843701e-01,6.298701e-01,1.296943e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143272820000e+08,3.143273430000e+08,2.213115e+01,6.023335e-01,1.354098e+01,4.711511e-01,6.118519e-01,1.326340e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143273430000e+08,3.143274040000e+08,2.168852e+01,5.962797e-01,1.350820e+01,4.705803e-01,6.228269e-01,1.332521e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143274040000e+08,3.143274650000e+08,2.090164e+01,5.853630e-01,1.303279e+01,4.622253e-01,6.235294e-01,1.356872e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143274650000e+08,3.143275260000e+08,2.262295e+01,6.089894e-01,1.378689e+01,4.754098e-01,6.094203e-01,1.313330e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143275260000e+08,3.143275870000e+08,2.181967e+01,5.980799e-01,1.291803e+01,4.601859e-01,5.920361e-01,1.347088e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143275870000e+08,3.143276480000e+08,2.159016e+01,5.949261e-01,1.318033e+01,4.648343e-01,6.104783e-01,1.343718e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143276480000e+08,3.143277090000e+08,2.254098e+01,6.078851e-01,1.432787e+01,4.846474e-01,6.356364e-01,1.297838e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143277090000e+08,3.143277700000e+08,2.259016e+01,6.085479e-01,1.375410e+01,4.748442e-01,6.088534e-01,1.314624e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143277700000e+08,3.143278310000e+08,2.209836e+01,6.018872e-01,1.439344e+01,4.857552e-01,6.513353e-01,1.297960e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143278310000e+08,3.143278920000e+08,2.250820e+01,6.074429e-01,1.422951e+01,4.829810e-01,6.321923e-01,1.301367e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143278920000e+08,3.143279530000e+08,2.149180e+01,5.935694e-01,1.342623e+01,4.691504e-01,6.247140e-01,1.337274e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143279530000e+08,3.143280140000e+08,2.262295e+01,6.089894e-01,1.426229e+01,4.835371e-01,6.304348e-01,1.299350e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143280140000e+08,3.143280750000e+08,2.226229e+01,6.041156e-01,1.381967e+01,4.759748e-01,6.207658e-01,1.316642e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143280750000e+08,3.143281360000e+08,2.198361e+01,6.003224e-01,1.372131e+01,4.742779e-01,6.241611e-01,1.322619e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143281360000e+08,3.143281970000e+08,2.177049e+01,5.974055e-01,1.388525e+01,4.771027e-01,6.378012e-01,1.318916e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800005
3.143282310000e+08,3.143282920000e+08,2.340984e+01,6.194900e-01,1.437705e+01,4.854785e-01,6.141456e-01,1.288200e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143282920000e+08,3.143283530000e+08,2.252459e+01,6.076640e-01,1.419672e+01,4.824242e-01,6.302766e-01,1.302299e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143283530000e+08,3.143284140000e+08,2.263935e+01,6.092100e-01,1.395082e+01,4.782279e-01,6.162201e-01,1.308616e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143284140000e+08,3.143284750000e+08,2.190164e+01,5.992022e-01,1.370492e+01,4.739945e-01,6.257485e-01,1.323971e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143284750000e+08,3.143285360000e+08,2.221312e+01,6.034480e-01,1.363934e+01,4.728592e-01,6.140221e-01,1.322524e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143285360000e+08,3.143285970000e+08,2.309836e+01,6.153549e-01,1.452459e+01,4.879632e-01,6.288148e-01,1.287067e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143285970000e+08,3.143286580000e+08,2.155738e+01,5.944743e-01,1.352459e+01,4.708658e-01,6.273764e-01,1.333326e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143286580000e+08,3.143287190000e+08,2.188525e+01,5.989779e-01,1.398361e+01,4.787896e-01,6.389513e-01,1.314547e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143287190000e+08,3.143287800000e+08,2.222951e+01,6.036706e-01,1.421311e+01,4.827027e-01,6.393805e-01,1.303991e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143287800000e+08,3.143288410000e+08,2.222951e+01,6.036706e-01,1.427869e+01,4.838149e-01,6.423304e-01,1.301639e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143288410000e+08,3.143289020000e+08,2.268852e+01,6.098713e-01,1.398361e+01,4.787896e-01,6.163295e-01,1.307127e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143289020000e+08,3.143289630000e+08,2.219672e+01,6.032252e-01,1.354098e+01,4.711511e-01,6.100443e-01,1.325498e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143289630000e+08,3.143290240000e+08,2.121312e+01,5.897084e-01,1.278689e+01,4.578439e-01,6.027821e-01,1.360277e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143290240000e+08,3.143290850000e+08,2.160656e+01,5.951520e-01,1.319672e+01,4.651233e-01,6.107739e-01,1.343023e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143290850000e+08,3.143291460000e+08,2.175410e+01,5.971805e-01,1.316393e+01,4.645452e-01,6.051244e-01,1.341890e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143291460000e+08,3.143292070000e+08,2.291803e+01,6.129482e-01,1.475410e+01,4.918033e-01,6.437768e-01,1.280782e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143292070000e+08,3.143292680000e+08,2.316393e+01,6.162277e-01,1.396721e+01,4.785088e-01,6.029724e-01,1.301631e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
3.143292680000e+08,3.143293290000e+08,2.185246e+01,5.985290e-01,1.347541e+01,4.700089e-01,6.166542e-01,1.331684e-02,2.200000e+01,0.000000e+00,1.006000e+03,12363800006
