#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143204670435e+08,3.143220109709e+08,1.543927336574e+03,46888,34470,21610,12418,12418,0,2,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700001,4111,0,0
2,3.143220140153e+08,3.143235659649e+08,1.551949666798e+03,46885,34574,21529,12311,12311,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700002,4111,0,0
3,3.143235690015e+08,3.143251139550e+08,1.544953517437e+03,46879,34492,21421,12387,12387,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800003,4111,0,0
4,3.143251170231e+08,3.143266689740e+08,1.551950907111e+03,46863,34333,21101,12530,12530,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800004,4111,0,0
5,3.143266720144e+08,3.143282279993e+08,1.555984900355e+03,46879,34300,21405,12579,12579,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800005,4111,0,0
6,3.143282310113e+08,3.143297729562e+08,1.541944888055e+03,46913,34258,21335,12655,12655,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800006,4111,0,0
7,3.143297760144e+08,3.143313229477e+08,1.546933261395e+03,46898,34492,20781,12406,12406,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995479e+00,12363800007,4111,0,0
8,3.143313260085e+08,3.143328759703e+08,1.549961791396e+03,46898,34400,21207,12498,12498,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800008,4111,0,0
9,3.143328790553e+08,3.143344139892e+08,1.534933860660e+03,46920,34516,21882,12404,12404,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800009,4111,0,0
10,3.143344170070e+08,3.143359989570e+08,1.581949979901e+03,46800,34242,21496,12558,12558,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800010,4111,0,0
11,3.143360020436e+08,3.143375649568e+08,1.562913179398e+03,46872,34535,21859,12337,12337,0,10,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800011,4111,0,0
12,3.143375710154e+08,3.143391538722e+08,1.582856857181e+03,46805,34640,21605,12165,12165,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800012,4111,0,0
13,3.143391580249e+08,3.143407339841e+08,1.575959200621e+03,46832,34382,21981,12450,12450,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800013,4111,0,0
14,3.143407370237e+08,3.143423129827e+08,1.575958983421e+03,46848,34439,21952,12409,12409,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800014,4111,0,0
15,3.143423160659e+08,3.143439029273e+08,1.586861358404e+03,46796,34429,22219,12367,12367,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995592e+00,12363800015,4111,0,0
16,3.143439070151e+08,3.143454889218e+08,1.581906637132e+03,46827,34352,22176,12475,12475,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800016,4111,0,0
17,3.143454920119e+08,3.143470888773e+08,1.596865395367e+03,46795,34572,21993,12223,12223,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800017,4111,0,0
18,3.143470920526e+08,3.143486629654e+08,1.570912820339e+03,46840,34540,21883,12300,12300,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800018,4111,0,0
19,3.143486660213e+08,3.143502599609e+08,1.593939566493e+03,46798,34543,22004,12255,12255,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800019,4111,0,0
20,3.143502630672e+08,3.143518669593e+08,1.603892072439e+03,46788,34417,22532,12371,12371,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800020,4111,0,0
21,3.143518701112e+08,3.143534969875e+08,1.626876302421e+03,46740,34493,22430,12247,12247,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800021,4111,0,0
22,3.143535000291e+08,3.143551148439e+08,1.614814797163e+03,46737,34401,22476,12336,12336,0,2,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800022,4111,0,0
23,3.143551180028e+08,3.143567339830e+08,1.615980123639e+03,46741,34430,22401,12311,12311,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800023,4111,0,0
24,3.143567380174e+08,3.143583599846e+08,1.621967254877e+03,46746,34466,22254,12280,12280,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800024,4111,0,0
25,3.143583630187e+08,3.143599919803e+08,1.628961593986e+03,46715,34548,22535,12167,12167,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800025,4111,0,0
26,3.143599950870e+08,3.143616019108e+08,1.606823748052e+03,46787,34622,22497,12165,12165,0,2,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800026,4111,0,0
27,3.143616050120e+08,3.143632359794e+08,1.630967400134e+03,46737,34466,22584,12271,12271,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800027,4111,0,0
28,3.143632390248e+08,3.143648549386e+08,1.615913802922e+03,46743,34668,22704,12075,12075,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800028,4111,0,0
29,3.143648590020e+08,3.143664769976e+08,1.617995600164e+03,46757,34633,22636,12124,12124,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800029,4111,0,0
30,3.143664800511e+08,3.143681029309e+08,1.622879885077e+03,46723,34732,22908,11991,11991,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800030,4111,0,0
31,3.143681060004e+08,3.143697229686e+08,1.616968261421e+03,46738,34662,22475,12076,12076,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800031,4111,0,0
32,3.143697260124e+08,3.143713619946e+08,1.635982185066e+03,46697,34327,22529,12370,12370,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800032,4111,0,0
33,3.143713660038e+08,3.143730109646e+08,1.644960728586e+03,46694,34499,22984,12195,12195,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800033,4111,0,0
34,3.143730140285e+08,3.143746649940e+08,1.650965568304e+03,46670,34353,22579,12317,12317,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991527e+00,12363800034,4111,0,0
35,3.143746680206e+08,3.143763259634e+08,1.657942816019e+03,46673,34344,22815,12329,12329,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987342e+00,12363800035,4111,0,0
36,3.143763290801e+08,3.143780028227e+08,1.673742570221e+03,46641,34221,22449,12420,12420,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800036,4111,0,128
37,3.143780061006e+08,3.143796919899e+08,1.685889369130e+03,46608,33506,22460,13102,13102,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800037,4111,0,0
38,3.143796950239e+08,3.143813629582e+08,1.667934238195e+03,46650,32688,21804,13962,13962,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800038,4111,0,0
39,3.143813660057e+08,3.143830578298e+08,1.691824008942e+03,46615,32591,22142,14024,14024,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995865e+00,12363800039,4111,0,0
40,3.143830610311e+08,3.143847459801e+08,1.684949005425e+03,46619,32545,22008,14074,14074,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995849e+00,12363800040,4111,0,0
41,3.143847490769e+08,3.143864339371e+08,1.684860130131e+03,46608,32721,22236,13887,13887,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800041,4111,0,0
42,3.143864370587e+08,3.143881419749e+08,1.704916211247e+03,46581,33619,22646,12962,12962,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979484e+00,12363800042,4111,0,0
43,3.143881450241e+08,3.143898449740e+08,1.699949855387e+03,46583,34541,22715,12042,12042,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995886e+00,12363800043,4111,0,0
44,3.143898481105e+08,3.143915489894e+08,1.700878957093e+03,46592,34319,23458,12273,12273,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998825e+00,12363800044,4111,0,0
45,3.143915520992e+08,3.143932559669e+08,1.703867692113e+03,46563,34546,23143,12017,12017,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800045,4111,0,0
46,3.143932600457e+08,3.143949649988e+08,1.704953072011e+03,46569,34584,23686,11985,11985,0,2,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999415e+00,12363800046,4111,0,0
47,3.143949690374e+08,3.143966889741e+08,1.719936663866e+03,46559,34680,23697,11879,11879,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995933e+00,12363800047,4111,0,0
48,3.143966920463e+08,3.143984128996e+08,1.720853265464e+03,46553,34606,23864,11947,11947,0,3,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800048,4111,0,0
49,3.143984160049e+08,3.144001409252e+08,1.724920341134e+03,46520,34560,23577,11960,11960,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800049,4111,0,0
50,3.144001451197e+08,3.144018519176e+08,1.706797908723e+03,46581,34612,23363,11969,11969,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800050,4111,0,0
51,3.144018550736e+08,3.144035759707e+08,1.720897140384e+03,46531,34644,23563,11887,11887,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800051,4111,0,0
52,3.144035791758e+08,3.144053179461e+08,1.738770332158e+03,46501,34658,23773,11843,11843,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995978e+00,12363800052,4111,0,0
53,3.144053220794e+08,3.144070349764e+08,1.712897007585e+03,46570,34742,23965,11828,11828,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800053,4111,0,0
1,3.144070380296e+08,3.144087479938e+08,1.709964107513e+03,46566,34523,23578,12043,12043,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914086e+00,12363800001,4111,0,0
2,3.144087510092e+08,3.144104579930e+08,1.706983812213e+03,46561,34589,23621,11972,11972,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800002,4111,0,0
3,3.144104620120e+08,3.144121829773e+08,1.720965335786e+03,46525,34870,23661,11655,11655,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900003,4111,0,0
4,3.144121860297e+08,3.144138819324e+08,1.695902711153e+03,46601,34780,23745,11821,11821,0,6,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995864e+00,12363900004,4111,0,0
5,3.144138850242e+08,3.144156009379e+08,1.715913704693e+03,46545,34687,23686,11858,11858,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995924e+00,12363900005,4111,0,0
6,3.144156040206e+08,3.144173059810e+08,1.701960408926e+03,46586,34792,24023,11794,11794,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900006,4111,0,0
7,3.144173091981e+08,3.144190219779e+08,1.712779752254e+03,46550,34597,23287,11953,11953,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900007,4111,0,0
8,3.144190250255e+08,3.144207259765e+08,1.700951067746e+03,46587,34672,23819,11915,11915,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900008,4111,0,0
9,3.144207290070e+08,3.144224249840e+08,1.695977004349e+03,46601,34680,23564,11921,11921,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900009,4111,0,0
10,3.144224280435e+08,3.144241378767e+08,1.709833204091e+03,46576,34753,24013,11823,11823,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900010,4111,0,0
11,3.144241410144e+08,3.144258449931e+08,1.703978745401e+03,46580,34725,23560,11855,11855,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900011,4111,0,0
12,3.144258481047e+08,3.144275709785e+08,1.722873795807e+03,46536,34654,23885,11882,11882,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900012,4111,0,0
13,3.144275740243e+08,3.144292789496e+08,1.704925287902e+03,46564,34793,24239,11771,11771,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995898e+00,12363900013,4111,0,0
15,3.144309900126e+08,3.144327019876e+08,1.711975016892e+03,46548,34690,24304,11858,11858,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900015,4111,0,0
16,3.144327050995e+08,3.144344199703e+08,1.714870808303e+03,46540,34841,24205,11699,11699,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900016,4111,0,0
17,3.144344230124e+08,3.144361309389e+08,1.707926577270e+03,46562,34863,23925,11699,11699,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900017,4111,0,0
18,3.144361340068e+08,3.144378729641e+08,1.738957307518e+03,46522,34771,23855,11751,11751,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900018,4111,0,0
19,3.144378760441e+08,3.144395859468e+08,1.709902649105e+03,46581,34723,23943,11858,11858,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995909e+00,12363900019,4111,0,0
20,3.144395890284e+08,3.144413149790e+08,1.725950514913e+03,46533,34758,24471,11775,11775,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995947e+00,12363900020,4111,0,0
21,3.144413181030e+08,3.144430489950e+08,1.730892006516e+03,46512,34589,24350,11923,11923,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900021,4111,0,0
22,3.144430530113e+08,3.144447949989e+08,1.741987637103e+03,46514,34830,24457,11684,11684,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900022,4111,0,0
23,3.144447980781e+08,3.144465299375e+08,1.731859333396e+03,46529,34911,24193,11618,11618,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900023,4111,0,0
24,3.144465330296e+08,3.144482639403e+08,1.730910616219e+03,46523,34752,24323,11771,11771,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995960e+00,12363900024,4111,0,0
25,3.144482670430e+08,3.144500209835e+08,1.753940483212e+03,46491,34788,24262,11703,11703,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900025,4111,0,0
26,3.144500240303e+08,3.144517609975e+08,1.736967234433e+03,46507,34782,24360,11725,11725,0,2,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900026,4111,0,0
27,3.144517641343e+08,3.144534989920e+08,1.734857605636e+03,46521,34860,24556,11661,11661,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900027,4111,0,0
28,3.144535020346e+08,3.144552339494e+08,1.731914859712e+03,46525,34809,24452,11716,11716,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995962e+00,12363900028,4111,0,0
29,3.144552370692e+08,3.144569689695e+08,1.731900377512e+03,46519,34740,24323,11779,11779,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900029,4111,0,0
30,3.144569720063e+08,3.144587229833e+08,1.750977030694e+03,46496,34714,24041,11782,11782,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900030,4111,0,0
31,3.144587260146e+08,3.144604819684e+08,1.755953824401e+03,46484,34638,24901,11846,11846,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980080e+00,12363900031,4111,0,0
33,3.144622471849e+08,3.144639919574e+08,1.744772486448e+03,46502,34780,24564,11722,11722,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995419e+00,12363900033,4111,0,0
34,3.144639950574e+08,3.144657518798e+08,1.756822465122e+03,46478,34719,24349,11759,11759,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900034,4111,0,0
36,3.144675120156e+08,3.144692619610e+08,1.749945401013e+03,46494,34808,24418,11686,11686,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996004e+00,12363900036,4111,0,0
37,3.144692650532e+08,3.144710039983e+08,1.738945080340e+03,46517,34846,24671,11671,11671,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900037,4111,0,0
38,3.144710070996e+08,3.144727689711e+08,1.761871417344e+03,46477,34759,23921,11718,11718,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994328e+00,12363900038,4111,0,0
40,3.144745360013e+08,3.144762849478e+08,1.748946522057e+03,46496,34527,24515,11969,11969,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900040,4111,0,0
41,3.144762880034e+08,3.144780429733e+08,1.754969831586e+03,46477,34793,24817,11684,11684,0,1,e,C,2016,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900041,4111,0,0
