#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092222890000e+08,4.092223500000e+08,7.754098e+00,3.565338e-01,5.508197e+00,3.004968e-01,1.327869e+00,2.131148e+00,1.590164e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.103594e-01,2.085635e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.576577e+01,1.366518e+01,2.287947e+01,12473600001
4.092223500000e+08,4.092224110000e+08,7.606557e+00,3.531255e-01,5.262295e+00,2.937127e-01,1.426229e+00,2.098361e+00,1.262295e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.918104e-01,2.143599e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.567820e+01,1.289065e+01,2.118007e+01,12473600001
4.092224110000e+08,4.092224720000e+08,7.180328e+00,3.430893e-01,4.983606e+00,2.858295e-01,1.245902e+00,1.967213e+00,1.229508e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.940639e-01,2.201801e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.592006e+01,1.241447e+01,1.990822e+01,12473600001
4.092224720000e+08,4.092225330000e+08,7.000000e+00,3.387538e-01,4.901639e+00,2.834691e-01,1.147541e+00,1.967213e+00,1.180328e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.002342e-01,2.217169e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.533812e+01,1.234983e+01,2.105451e+01,12473600001
4.092225330000e+08,4.092225940000e+08,7.836066e+00,3.584133e-01,5.327869e+00,2.955370e-01,1.459016e+00,2.049180e+00,1.377049e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.799163e-01,2.133760e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.550307e+01,1.237877e+01,2.202893e+01,12473600001
4.092225940000e+08,4.092226550000e+08,7.524590e+00,3.512178e-01,5.049181e+00,2.877038e-01,1.213115e+00,1.901639e+00,1.377049e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.710240e-01,2.193031e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.524675e+01,1.228994e+01,2.170908e+01,12473600001
4.092226550000e+08,4.092227160000e+08,7.213115e+00,3.438718e-01,4.885246e+00,2.829947e-01,1.098361e+00,1.918033e+00,1.344262e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.772727e-01,2.228811e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.598322e+01,1.227450e+01,2.257316e+01,12473600001
4.092227160000e+08,4.092227770000e+08,7.655738e+00,3.542653e-01,5.032787e+00,2.872363e-01,1.049180e+00,2.065574e+00,1.426229e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.573876e-01,2.196109e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.476091e+01,1.193518e+01,2.119120e+01,12473600001
4.092227770000e+08,4.092228380000e+08,6.983606e+00,3.383568e-01,4.655738e+00,2.762672e-01,1.278689e+00,1.918033e+00,1.131148e+00,3.278688e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.283962e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.581057e+01,1.208486e+01,2.191339e+01,12473600001
4.092228380000e+08,4.092228990000e+08,7.459016e+00,3.496841e-01,5.081967e+00,2.886364e-01,1.196721e+00,2.180328e+00,1.213115e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.813187e-01,2.184478e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.492484e+01,1.273259e+01,2.148291e+01,12473600001
4.092228990000e+08,4.092229600000e+08,7.344262e+00,3.469838e-01,4.918033e+00,2.839428e-01,1.213115e+00,1.770492e+00,1.475410e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.696429e-01,2.222156e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.488600e+01,1.197933e+01,2.042001e+01,12473600001
4.092229600000e+08,4.092230210000e+08,7.344262e+00,3.469838e-01,5.327869e+00,2.955370e-01,1.393443e+00,2.180328e+00,1.327869e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.254464e-01,2.108518e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.525139e+01,1.285139e+01,2.092770e+01,12473600001
4.092230210000e+08,4.092230820000e+08,7.262295e+00,3.450420e-01,4.836066e+00,2.815666e-01,1.245902e+00,1.688525e+00,1.393443e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.659142e-01,2.240971e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.524814e+01,1.248102e+01,1.996135e+01,12473600001
4.092230820000e+08,4.092231430000e+08,7.295082e+00,3.458200e-01,4.852459e+00,2.820435e-01,1.213115e+00,1.868852e+00,1.377049e+00,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.651685e-01,2.237170e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.519527e+01,1.275406e+01,2.181757e+01,12473600001
4.092231430000e+08,4.092232040000e+08,7.852459e+00,3.587880e-01,5.524590e+00,3.009436e-01,1.393443e+00,2.344262e+00,1.344262e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.035491e-01,2.086680e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.525578e+01,1.236469e+01,2.005697e+01,12473600001
4.092232040000e+08,4.092232650000e+08,7.147541e+00,3.423051e-01,4.901639e+00,2.834691e-01,1.065574e+00,1.967213e+00,1.409836e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.857798e-01,2.223137e-02,2.300000e+01,2.260000e+01,1.003000e+03,1.549096e+01,1.366255e+01,2.082375e+01,12473600001
