#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092222890456e+08,4.092237159387e+08,1.426893096149e+03,13824,10581,7241,3243,3243,0,6,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.692900e+00,12473600001,2050,0,0
2,4.092237882109e+08,4.092245799993e+08,7.917883547544e+02,7950,6110,4269,1840,1840,0,2,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.633847e-01,12473600002,2050,0,0
3,4.092246591808e+08,4.092288268824e+08,4.167701623380e+03,41662,32219,23535,9443,9443,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.550969e+00,12473600003,2050,0,0
4,4.092288310271e+08,4.092330439357e+08,4.212908612669e+03,41583,31924,23130,9659,9659,0,7,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490494e+00,12473600004,2050,0,0
5,4.092330480367e+08,4.092372849014e+08,4.236864704490e+03,41544,31975,22761,9569,9569,0,12,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331678e+00,12473600005,2050,0,0
6,4.092372890635e+08,4.092379348469e+08,6.457834081650e+02,6345,4891,3203,1454,1454,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.282845e+00,12473600006,2050,0,0
7,4.092379781482e+08,4.092422068775e+08,4.228729359925e+03,41573,31961,23207,9612,9612,0,22,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.020195e+00,12473600007,2050,0,0
8,4.092422120216e+08,4.092436185271e+08,1.406505525649e+03,13769,10616,7411,3153,3153,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.448152e+00,12473600008,2050,0,0
10,4.092437261008e+08,4.092469298699e+08,3.203769152999e+03,43594,37293,27956,6301,6301,0,6,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.339375e+00,12473600010,0,0,0
11,4.092469350307e+08,4.092501669633e+08,3.231932578564e+03,43557,37114,27551,6443,6443,0,14,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.760869e+00,12473600011,0,0,0
12,4.092501710303e+08,4.092503919048e+08,2.208745177984e+02,3023,2592,1539,431,431,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473600012,0,0,0
13,4.092504621275e+08,4.092537009638e+08,3.238836293876e+03,43518,37054,27761,6464,6464,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.286739e+00,12473600013,0,0,0
14,4.092537050599e+08,4.092569829252e+08,3.277865367711e+03,43458,36848,27520,6610,6610,0,9,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559162e+00,12473600014,0,0,0
15,4.092569870363e+08,4.092602789174e+08,3.291881094396e+03,43412,36957,27375,6455,6455,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.417256e+00,12473600015,0,0,0
16,4.092602830687e+08,4.092617859627e+08,1.502894008100e+03,19589,16682,12082,2907,2907,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.684840e+00,12473600016,0,0,0
17,4.092618570151e+08,4.092651378968e+08,3.280881776929e+03,43431,36926,27285,6505,6505,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.709328e+00,12473600017,0,0,0
18,4.092651430693e+08,4.092684008388e+08,3.257769512355e+03,43480,36907,27785,6573,6573,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166930e+00,12473600018,0,0,0
19,4.092684050133e+08,4.092716699885e+08,3.264975137949e+03,43464,36891,27621,6573,6573,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.198102e+00,12473600019,0,0,0
20,4.092716742600e+08,4.092749488645e+08,3.274604548573e+03,43444,36806,27413,6638,6638,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967950e+00,12473600020,0,0,0
1,4.092749530113e+08,4.092782918792e+08,3.338867891490e+03,43316,36738,27320,6578,6578,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.062672e+00,12473600001,0,0,0
2,4.092782970116e+08,4.092816289950e+08,3.331983445287e+03,43324,36642,27194,6682,6682,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.132613e+00,12473700002,0,0,0
3,4.092816341430e+08,4.092849739259e+08,3.339782887757e+03,43322,36679,27366,6643,6643,0,7,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836330e+00,12473700003,0,0,0
4,4.092849781291e+08,4.092882689766e+08,3.290847432017e+03,43423,36866,27416,6557,6557,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198357e+00,12473700004,0,0,0
5,4.092882730421e+08,4.092915629725e+08,3.289930337489e+03,43420,36805,27532,6615,6615,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.258584e+00,12473700005,0,0,0
6,4.092915670497e+08,4.092948159965e+08,3.248946806788e+03,43499,37014,27851,6485,6485,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864923e+00,12473700006,0,0,0
7,4.092948201669e+08,4.092980808743e+08,3.260707406700e+03,43478,36908,27417,6570,6570,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.385324e+00,12473700007,0,0,0
8,4.092980860249e+08,4.093013489517e+08,3.262926779449e+03,43465,36886,27517,6579,6579,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473700008,0,0,0
9,4.093013530204e+08,4.093046219017e+08,3.268881280363e+03,43452,36971,27300,6481,6481,0,2,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980734e+00,12473700009,0,0,0
10,4.093046270339e+08,4.093079108877e+08,3.283853817463e+03,43433,36869,27682,6564,6564,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989346e+00,12473700010,0,0,0
11,4.093079150487e+08,4.093089899690e+08,1.074920292318e+03,14156,12049,8751,2107,2107,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941449e+00,12473700011,0,0,0
12,4.093091311531e+08,4.093124325240e+08,3.301370832264e+03,43391,36767,27482,6624,6624,0,3,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495298e+00,12473700012,0,0,0
13,4.093124370940e+08,4.093157449955e+08,3.307901485860e+03,43385,36798,27225,6587,6587,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671616e+00,12473700013,0,0,0
14,4.093157490142e+08,4.093190469930e+08,3.297978729129e+03,43413,36692,27238,6721,6721,0,8,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.868474e+00,12473700014,0,0,0
15,4.093190510993e+08,4.093200959298e+08,1.044830512404e+03,13695,11601,8659,2094,2094,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131931e+00,12473700015,0,0,0
16,4.093201530417e+08,4.093218099496e+08,1.656907940149e+03,21839,18537,13509,3302,3302,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.456575e+00,12473700016,0,0,0
17,4.093218801497e+08,4.093227668554e+08,8.867057340145e+02,12583,10654,7739,1929,1929,0,46,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.794695e-01,12473700017,0,0,0
18,4.093228262403e+08,4.093260829257e+08,3.256685426116e+03,43595,36895,27455,6700,6700,0,59,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.417943e+00,12473700018,0,0,0
19,4.093260870391e+08,4.093293549674e+08,3.267928236902e+03,43467,36814,26985,6653,6653,0,11,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980667e+00,12473700019,0,0,0
20,4.093293601496e+08,4.093326408991e+08,3.280749485433e+03,43433,36909,27298,6524,6524,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.585010e+00,12473700020,0,0,0
21,4.093326450143e+08,4.093359409930e+08,3.295978646457e+03,43408,36791,27541,6617,6617,0,8,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689457e+00,12473700021,0,0,0
22,4.093359461339e+08,4.093392489624e+08,3.302828517318e+03,43388,36841,27752,6547,6547,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243650e+00,12473700022,0,0,0
23,4.093392530134e+08,4.093425538726e+08,3.300859214962e+03,43399,37022,27182,6377,6377,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739251e+00,12473700023,0,0,0
24,4.093425581428e+08,4.093429829463e+08,4.248035418391e+02,5679,4800,3231,879,879,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473700024,0,0,0
25,4.093430500589e+08,4.093463999405e+08,3.349881604314e+03,43305,36718,27658,6587,6587,0,5,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951900e+00,12473700025,0,0,0
26,4.093464040804e+08,4.093497109540e+08,3.306873657107e+03,43380,36749,27526,6631,6631,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509379e+00,12473700026,0,0,0
27,4.093497151173e+08,4.093530179959e+08,3.302878590226e+03,43383,36765,27660,6618,6618,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.578392e+00,12473700027,0,0,0
28,4.093530230599e+08,4.093562659590e+08,3.242899115324e+03,43508,37067,27700,6441,6441,0,4,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.977169e+00,12473700028,0,0,0
