#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.090212000000e+08,2.300000e+01,2.260000e+01,1.003000e+03,12473600001
4.092228000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12473600002
4.092240000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12473600003
4.092288000000e+08,2.320000e+01,2.260000e+01,1.001000e+03,12473600004
4.092324000000e+08,2.340000e+01,2.290000e+01,1.000000e+03,12473600005
4.092372000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600006
4.092372000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600007
4.092420000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600008
4.092432000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600010
4.092468000000e+08,2.330000e+01,2.290000e+01,9.990000e+02,12473600011
4.092492000000e+08,2.330000e+01,2.290000e+01,9.990000e+02,12473600012
4.092504000000e+08,2.320000e+01,2.290000e+01,9.990000e+02,12473600013
4.092528000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600014
4.092564000000e+08,2.310000e+01,2.280000e+01,9.990000e+02,12473600015
4.092600000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12473600016
4.092612000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12473600017
4.092648000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12473600018
4.092672000000e+08,2.290000e+01,2.250000e+01,9.980000e+02,12473600019
4.092708000000e+08,2.280000e+01,2.240000e+01,9.980000e+02,12473600020
4.092744000000e+08,2.270000e+01,2.230000e+01,9.970000e+02,12473600001
4.092780000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12473700002
4.092816000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,12473700003
4.092840000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12473700004
4.092876000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12473700005
4.092912000000e+08,2.240000e+01,2.190000e+01,9.960000e+02,12473700006
4.092936000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700007
4.092972000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700008
4.093008000000e+08,2.220000e+01,2.190000e+01,9.950000e+02,12473700009
4.093044000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700010
4.093068000000e+08,2.220000e+01,2.180000e+01,9.960000e+02,12473700011
4.093080000000e+08,2.220000e+01,2.180000e+01,9.960000e+02,12473700012
4.093116000000e+08,2.220000e+01,2.180000e+01,9.950000e+02,12473700013
4.093152000000e+08,2.220000e+01,2.180000e+01,9.940000e+02,12473700014
4.093188000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700015
4.093200000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700016
4.093212000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700017
4.093224000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700018
4.093260000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700019
4.093284000000e+08,2.220000e+01,2.180000e+01,9.920000e+02,12473700020
4.093320000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700021
4.093356000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12473700022
4.093392000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700023
4.093416000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700024
4.093428000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700025
4.093452000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700026
4.093488000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700027
4.093524000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700028
