#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.878805084738e+08,3.878822209206e+08,1.712446859241e+03,46551,46278,43987,273,273,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.878822241855e+08,3.878839409723e+08,1.716786803126e+03,46544,46199,44007,345,345,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.878839439541e+08,3.878856628586e+08,1.718904485822e+03,46548,46219,44030,329,329,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.878856656682e+08,3.878873809998e+08,1.715331571102e+03,46564,46286,44008,278,278,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.878873837055e+08,3.878890979884e+08,1.714282914639e+03,46571,46258,44074,313,313,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.878891003719e+08,3.878908229936e+08,1.722621640921e+03,46532,46210,43972,322,322,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.878908260973e+08,3.878925379603e+08,1.711862951934e+03,46570,46234,44040,336,336,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.878925404387e+08,3.878942479960e+08,1.707557305217e+03,46575,46265,44088,310,310,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.878942504460e+08,3.878959499905e+08,1.699544572294e+03,46601,46271,44154,330,330,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.878959522526e+08,3.878976679863e+08,1.715733683705e+03,46548,46191,43947,357,357,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.878976710789e+08,3.878993888788e+08,1.717799908161e+03,46540,46156,43930,384,384,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.878993917554e+08,3.879010999377e+08,1.708182316542e+03,46579,46170,43985,409,409,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879011024606e+08,3.879028139586e+08,1.711497978866e+03,46564,46181,43685,383,383,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879028166492e+08,3.879057009235e+08,2.884274329603e+03,44224,43789,41689,435,435,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879057064766e+08,3.879117129948e+08,6.006518160760e+03,37981,37473,35738,508,508,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879117155900e+08,3.879134509601e+08,1.735370140135e+03,46505,46165,43924,340,340,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879134543666e+08,3.879151839620e+08,1.729595422387e+03,46536,46206,43946,330,330,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879151862882e+08,3.879169149678e+08,1.728679588795e+03,46537,46211,44095,326,326,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879169177196e+08,3.879186289855e+08,1.711265851617e+03,46562,46234,44020,328,328,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879186315956e+08,3.879203459809e+08,1.714385233760e+03,46556,46251,44125,305,305,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.879203487349e+08,3.879220739713e+08,1.725236431658e+03,46536,46193,43999,343,343,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.879220769779e+08,3.879237869837e+08,1.710005808294e+03,46578,46291,44148,287,287,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.088778e-03,15448900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.879237892791e+08,3.879254899981e+08,1.700718999624e+03,46579,46236,44104,343,343,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.879254928256e+08,3.879271779533e+08,1.685127665997e+03,46618,46309,44026,309,309,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.879271803721e+08,3.879288819408e+08,1.701568655372e+03,46578,46251,43992,327,327,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.879288851071e+08,3.879305589891e+08,1.673881999135e+03,46636,46261,44141,375,375,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.879305620849e+08,3.879322459622e+08,1.683877314389e+03,46628,46304,44101,324,324,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.879322483067e+08,3.879339119790e+08,1.663672331214e+03,46670,46364,44106,306,306,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.879339147762e+08,3.879355859881e+08,1.671211952507e+03,46649,46330,44176,319,319,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.879355885217e+08,3.879372439714e+08,1.655449685395e+03,46668,46295,44120,373,373,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.879372469562e+08,3.879389019985e+08,1.655042296529e+03,46676,46347,44042,329,329,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.879389046385e+08,3.879405738706e+08,1.669232067645e+03,46645,46327,44197,318,318,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.879405765966e+08,3.879422418962e+08,1.665299517810e+03,46665,46317,44164,348,348,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.879422447440e+08,3.879439019691e+08,1.657225044847e+03,46684,46322,44104,362,362,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.879439042508e+08,3.879455759799e+08,1.671729011416e+03,46643,46285,44150,358,358,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.879455786035e+08,3.879472539551e+08,1.675351644933e+03,46618,46292,44073,326,326,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.879472570499e+08,3.879489439781e+08,1.686928190947e+03,46617,46272,44100,345,345,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.879489465622e+08,3.879506249997e+08,1.678437520325e+03,46623,46287,44122,336,336,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.879506278743e+08,3.879523029860e+08,1.675111751258e+03,46634,46315,43805,319,319,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.879523060583e+08,3.879539759061e+08,1.669847790122e+03,46656,46315,43993,341,341,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.879539782145e+08,3.879556469848e+08,1.668770315468e+03,46643,46317,44075,326,326,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.879556500501e+08,3.879573289859e+08,1.678935798824e+03,46634,46321,44195,313,313,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.879573313279e+08,3.879590349837e+08,1.703655801535e+03,46567,46243,44073,324,324,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.879590377942e+08,3.879607299697e+08,1.692175509930e+03,46612,46288,44084,324,324,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.879607323286e+08,3.879624138611e+08,1.681532566547e+03,46622,46274,44167,348,348,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.879624167660e+08,3.879641019752e+08,1.685209151685e+03,46626,46295,44170,331,331,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.879641043645e+08,3.879657979983e+08,1.693633831739e+03,46592,46266,44146,326,326,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.879658007524e+08,3.879669039621e+08,1.103209719896e+03,30656,30418,28912,238,238,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.879669084932e+08,3.879685949657e+08,1.686472533405e+03,46599,46209,44079,390,390,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.879685979924e+08,3.879702929227e+08,1.694930245459e+03,46609,46252,44040,357,357,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.879702951884e+08,3.879719829719e+08,1.687783454061e+03,46608,46283,44099,325,325,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.879719856631e+08,3.879736709875e+08,1.685324339330e+03,46597,46237,44196,360,360,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.879736740464e+08,3.879753789909e+08,1.704944554567e+03,46574,46218,43989,356,356,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.103159e-03,15449000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.879753819849e+08,3.879770639356e+08,1.681950718045e+03,46615,46254,44053,361,361,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.879770667970e+08,3.879787479514e+08,1.681154388487e+03,46612,46265,44047,347,347,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.879787509524e+08,3.879804299577e+08,1.679005342185e+03,46634,46290,44143,344,344,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.879804326324e+08,3.879821209849e+08,1.688352488935e+03,46618,46295,44107,323,323,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.879821231998e+08,3.879838039713e+08,1.680771499515e+03,46635,46306,44200,329,329,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.879838063378e+08,3.879855049735e+08,1.698635723293e+03,46594,46244,44025,350,350,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.879855073948e+08,3.879872009802e+08,1.693585381150e+03,46588,46237,43992,351,351,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879872041192e+08,3.879889049742e+08,1.700854990065e+03,46599,46248,44082,351,351,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.112802e-03,15449000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879889073572e+08,3.879906059505e+08,1.698593315125e+03,46570,46176,43946,394,394,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879906090340e+08,3.879923049936e+08,1.695959591269e+03,46581,46242,43891,339,339,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879923078635e+08,3.879939959542e+08,1.688090752304e+03,46602,46294,44133,308,308,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879939989745e+08,3.879956839687e+08,1.684994263828e+03,46621,46266,44025,355,355,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879956862974e+08,3.879973689792e+08,1.682681725204e+03,46627,46291,44143,336,336,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879973714591e+08,3.879990579810e+08,1.686521964669e+03,46608,46299,44145,309,309,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879990610443e+08,3.880007589373e+08,1.697893024564e+03,46577,46256,44069,321,321,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.880007620867e+08,3.880024419186e+08,1.679831945539e+03,46625,46306,44097,319,319,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.880024446105e+08,3.880041249704e+08,1.680359904826e+03,46629,46294,44147,335,335,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.880041273856e+08,3.880057969527e+08,1.669567124188e+03,46641,46288,43979,353,353,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.880057998451e+08,3.880074788258e+08,1.678980686247e+03,46633,46299,44212,334,334,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.164188e-03,15449000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.880074813685e+08,3.880091569746e+08,1.675606104136e+03,46631,46301,44218,330,330,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.880091599165e+08,3.880108299955e+08,1.670078936636e+03,46647,46328,44065,319,319,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.880108323833e+08,3.880124979909e+08,1.665607563555e+03,46663,46297,44098,366,366,0,1,e,C,2024,1,22,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
