#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.725572580000e+08,3.725573190000e+08,3.222951e+01,7.268787e-01,2.872131e+01,6.861787e-01,3.934426e+00,9.409836e+00,8.065574e+00,5.163934e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.911495e-01,7.024230e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.136221e+01,1.212329e+01,1.229675e+01,14431200001
3.725573190000e+08,3.725573800000e+08,3.262295e+01,7.313019e-01,2.881967e+01,6.873526e-01,3.836066e+00,8.901639e+00,8.770492e+00,5.147541e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.834171e-01,7.194057e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145602e+01,1.204876e+01,1.229420e+01,14431200001
3.725573800000e+08,3.725574410000e+08,3.209836e+01,7.253982e-01,2.819672e+01,6.798833e-01,3.655738e+00,8.639344e+00,9.081967e+00,5.114754e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.784474e-01,7.384713e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.141780e+01,1.198174e+01,1.228595e+01,14431200001
3.725574410000e+08,3.725575020000e+08,3.090164e+01,7.117473e-01,2.722951e+01,6.681208e-01,3.655738e+00,7.836066e+00,8.459017e+00,5.426229e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.811671e-01,7.453183e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.152902e+01,1.206491e+01,1.226888e+01,14431200001
3.725575020000e+08,3.725575630000e+08,3.091803e+01,7.119361e-01,2.722951e+01,6.681208e-01,3.524590e+00,8.754098e+00,8.475410e+00,4.737705e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.806999e-01,7.463862e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.147292e+01,1.220590e+01,1.228255e+01,14431200001
3.725575630000e+08,3.725576240000e+08,3.127869e+01,7.160764e-01,2.777049e+01,6.747251e-01,3.639344e+00,9.180327e+00,8.163935e+00,5.147541e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.878407e-01,7.224304e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.160833e+01,1.210386e+01,1.235478e+01,14431200001
3.725576240000e+08,3.725576850000e+08,3.139344e+01,7.173887e-01,2.811475e+01,6.788944e-01,4.196721e+00,8.245902e+00,8.754098e+00,4.950819e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.955613e-01,6.988660e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.131919e+01,1.213341e+01,1.220634e+01,14431200001
3.725576850000e+08,3.725577460000e+08,2.990164e+01,7.001363e-01,2.686885e+01,6.636814e-01,3.770492e+00,8.639344e+00,7.819672e+00,4.983606e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.985746e-01,7.068675e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.130841e+01,1.221104e+01,1.218559e+01,14431200001
3.725577460000e+08,3.725578070000e+08,3.108197e+01,7.138211e-01,2.772131e+01,6.741273e-01,3.967213e+00,8.786885e+00,7.950819e+00,5.344262e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.918777e-01,7.131669e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.119975e+01,1.210721e+01,1.224500e+01,14431200001
3.725578070000e+08,3.725578680000e+08,3.070492e+01,7.094782e-01,2.742623e+01,6.705298e-01,3.606557e+00,9.180327e+00,8.426229e+00,4.491803e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.932194e-01,7.136025e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142838e+01,1.211900e+01,1.232055e+01,14431200001
3.725578680000e+08,3.725579290000e+08,3.150820e+01,7.186987e-01,2.816393e+01,6.794879e-01,4.081967e+00,8.918033e+00,8.557377e+00,4.868853e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.938606e-01,7.025812e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145931e+01,1.201733e+01,1.232840e+01,14431200001
3.725579290000e+08,3.725579900000e+08,3.136065e+01,7.170140e-01,2.798361e+01,6.773092e-01,3.639344e+00,8.590164e+00,8.754098e+00,5.163934e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.923157e-01,7.087252e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.158289e+01,1.213012e+01,1.216701e+01,14431200001
3.725579900000e+08,3.725580510000e+08,3.195082e+01,7.237292e-01,2.829508e+01,6.810681e-01,3.491803e+00,9.442623e+00,8.442623e+00,5.393443e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.855823e-01,7.210330e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.135366e+01,1.203754e+01,1.223310e+01,14431200001
3.725580510000e+08,3.725581120000e+08,3.067213e+01,7.090993e-01,2.742623e+01,6.705298e-01,4.098361e+00,8.049180e+00,9.016394e+00,4.770492e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.941742e-01,7.111643e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139199e+01,1.204620e+01,1.227298e+01,14431200001
3.725581120000e+08,3.725581730000e+08,3.000000e+01,7.012869e-01,2.688525e+01,6.638838e-01,3.672131e+00,8.049180e+00,8.327868e+00,5.098361e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.961748e-01,7.130535e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142945e+01,1.220700e+01,1.228030e+01,14431200001
3.725581730000e+08,3.725582340000e+08,3.140984e+01,7.175760e-01,2.780328e+01,6.751233e-01,4.098361e+00,8.803279e+00,8.262295e+00,5.032787e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.851774e-01,7.283348e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.155896e+01,1.208886e+01,1.223690e+01,14431200001
3.725582340000e+08,3.725582950000e+08,3.244262e+01,7.292780e-01,2.901639e+01,6.896946e-01,4.098361e+00,8.819673e+00,9.344262e+00,4.868853e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.943911e-01,6.908616e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.166673e+01,1.215746e+01,1.228016e+01,14431200001
3.725582950000e+08,3.725583560000e+08,3.121312e+01,7.153254e-01,2.754098e+01,6.719312e-01,4.065574e+00,8.442623e+00,8.049180e+00,5.311475e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.823529e-01,7.383771e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.143334e+01,1.213065e+01,1.235588e+01,14431200001
3.725583560000e+08,3.725584170000e+08,3.036065e+01,7.054897e-01,2.739344e+01,6.701290e-01,3.540984e+00,8.590164e+00,8.409836e+00,5.081967e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.022678e-01,6.900270e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142998e+01,1.213823e+01,1.230798e+01,14431200001
3.725584170000e+08,3.725584780000e+08,3.165574e+01,7.203794e-01,2.844262e+01,6.828415e-01,3.918033e+00,8.622951e+00,9.196721e+00,5.016394e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.984982e-01,6.872336e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.148109e+01,1.209391e+01,1.224253e+01,14431200001
3.725584780000e+08,3.725585390000e+08,3.214754e+01,7.259538e-01,2.877049e+01,6.867659e-01,3.901639e+00,8.786885e+00,8.868853e+00,5.000000e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.949516e-01,6.923979e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.156838e+01,1.207298e+01,1.226421e+01,14431200001
3.725585390000e+08,3.725586000000e+08,3.083607e+01,7.109918e-01,2.732787e+01,6.693264e-01,3.819672e+00,8.180327e+00,8.426229e+00,5.081967e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.862307e-01,7.321356e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139274e+01,1.221248e+01,1.221890e+01,14431200001
3.725586000000e+08,3.725586610000e+08,3.239344e+01,7.287250e-01,2.873771e+01,6.863745e-01,4.213115e+00,8.655738e+00,8.967213e+00,5.229508e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.871458e-01,7.118082e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139944e+01,1.215084e+01,1.226418e+01,14431200001
3.725586650000e+08,3.725587260000e+08,3.109836e+01,7.140092e-01,2.765574e+01,6.733296e-01,4.245902e+00,8.377049e+00,8.360656e+00,4.950819e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.892989e-01,7.203875e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.143663e+01,1.223229e+01,1.229639e+01,14431200002
3.725587260000e+08,3.725587870000e+08,3.160656e+01,7.198196e-01,2.822951e+01,6.802785e-01,4.016394e+00,8.459017e+00,8.950820e+00,5.196721e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.931535e-01,7.035413e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.137165e+01,1.198972e+01,1.230749e+01,14431200002
3.725587870000e+08,3.725588480000e+08,3.085246e+01,7.111807e-01,2.783607e+01,6.755213e-01,4.016394e+00,8.245902e+00,8.819673e+00,4.983606e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.022317e-01,6.846179e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.132774e+01,1.212320e+01,1.218957e+01,14431200002
3.725588480000e+08,3.725589090000e+08,3.113115e+01,7.143856e-01,2.762295e+01,6.729304e-01,3.950820e+00,8.262295e+00,8.540983e+00,5.032787e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.873091e-01,7.256369e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.137448e+01,1.219305e+01,1.229821e+01,14431200002
3.725589090000e+08,3.725589700000e+08,3.165574e+01,7.203794e-01,2.819672e+01,6.798833e-01,3.590164e+00,8.311476e+00,9.229508e+00,4.868853e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.907302e-01,7.099569e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.152094e+01,1.213105e+01,1.232023e+01,14431200002
3.725589700000e+08,3.725590310000e+08,3.244262e+01,7.292780e-01,2.901639e+01,6.896946e-01,3.721312e+00,9.278688e+00,8.885246e+00,5.114754e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.943911e-01,6.908616e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.138154e+01,1.221210e+01,1.229621e+01,14431200002
3.725590310000e+08,3.725590920000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,3.393443e+00,8.672132e+00,9.098361e+00,5.049181e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.979915e-01,6.958148e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.147622e+01,1.207481e+01,1.218935e+01,14431200002
3.725590920000e+08,3.725591530000e+08,3.152459e+01,7.188857e-01,2.814754e+01,6.792902e-01,3.868852e+00,8.377049e+00,8.278688e+00,5.819672e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.928757e-01,7.052609e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.155696e+01,1.228341e+01,1.224432e+01,14431200002
3.725591530000e+08,3.725592140000e+08,3.078688e+01,7.104245e-01,2.757377e+01,6.723310e-01,3.836066e+00,8.163935e+00,8.950820e+00,5.114754e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.956336e-01,7.055011e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142058e+01,1.211801e+01,1.223328e+01,14431200002
3.725592140000e+08,3.725592750000e+08,3.168852e+01,7.207524e-01,2.801639e+01,6.777058e-01,4.065574e+00,8.442623e+00,8.622951e+00,5.049181e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.841180e-01,7.280266e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.144434e+01,1.209391e+01,1.223589e+01,14431200002
3.725592750000e+08,3.725593360000e+08,3.152459e+01,7.188857e-01,2.791803e+01,6.765151e-01,3.573771e+00,9.049180e+00,8.442623e+00,5.245902e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.855954e-01,7.258547e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.133388e+01,1.205084e+01,1.218409e+01,14431200002
3.725593360000e+08,3.725593970000e+08,2.967213e+01,6.974441e-01,2.619672e+01,6.553277e-01,3.622951e+00,7.918033e+00,8.196721e+00,4.573771e+00,1.836066e+00,4.918033e-02,0.000000e+00,8.828729e-01,7.558549e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.160320e+01,1.218654e+01,1.228786e+01,14431200002
3.725593970000e+08,3.725594580000e+08,3.149180e+01,7.185117e-01,2.793443e+01,6.767136e-01,4.147541e+00,8.639344e+00,8.180327e+00,5.311475e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.870380e-01,7.222268e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.135816e+01,1.205305e+01,1.222043e+01,14431200002
3.725594580000e+08,3.725595190000e+08,3.031148e+01,7.049180e-01,2.703279e+01,6.657029e-01,3.409836e+00,8.688524e+00,7.983606e+00,4.901639e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.918334e-01,7.223039e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.150164e+01,1.219345e+01,1.214252e+01,14431200002
3.725595190000e+08,3.725595800000e+08,3.119672e+01,7.151375e-01,2.781967e+01,6.753223e-01,4.098361e+00,7.770492e+00,9.311476e+00,4.803279e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.917499e-01,7.122236e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.130082e+01,1.204173e+01,1.225993e+01,14431200002
3.725595800000e+08,3.725596410000e+08,3.077049e+01,7.102354e-01,2.721312e+01,6.679196e-01,3.737705e+00,7.573771e+00,8.934426e+00,5.196721e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.843900e-01,7.380529e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.138284e+01,1.218814e+01,1.208023e+01,14431200002
3.725596410000e+08,3.725597020000e+08,3.009836e+01,7.024356e-01,2.675410e+01,6.622626e-01,3.852459e+00,8.377049e+00,8.032787e+00,4.688525e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.888889e-01,7.334426e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.141789e+01,1.210350e+01,1.229436e+01,14431200002
3.725597020000e+08,3.725597630000e+08,3.055738e+01,7.077715e-01,2.704918e+01,6.659048e-01,3.688524e+00,8.213115e+00,8.213115e+00,5.163934e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.851931e-01,7.383802e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.167612e+01,1.208175e+01,1.228588e+01,14431200002
3.725597630000e+08,3.725598240000e+08,3.078688e+01,7.104245e-01,2.752459e+01,6.717312e-01,3.721312e+00,8.606558e+00,8.393442e+00,4.918033e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.940362e-01,7.102455e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.146570e+01,1.208344e+01,1.226408e+01,14431200002
3.725598240000e+08,3.725598850000e+08,3.065574e+01,7.089097e-01,2.695082e+01,6.646929e-01,3.245902e+00,8.459017e+00,8.344262e+00,5.081967e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.791444e-01,7.537768e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.149240e+01,1.220091e+01,1.226393e+01,14431200002
3.725598850000e+08,3.725599460000e+08,3.070492e+01,7.094782e-01,2.701639e+01,6.655011e-01,3.606557e+00,8.573771e+00,8.032787e+00,4.918033e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.798718e-01,7.512132e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.127633e+01,1.215096e+01,1.232737e+01,14431200002
3.725599460000e+08,3.725600070000e+08,3.075410e+01,7.100462e-01,2.744262e+01,6.707303e-01,3.655738e+00,7.704918e+00,9.065574e+00,5.278688e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.923241e-01,7.156557e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.135573e+01,1.212084e+01,1.219152e+01,14431200002
3.725600070000e+08,3.725600680000e+08,3.185246e+01,7.226143e-01,2.839344e+01,6.822509e-01,4.393443e+00,8.836065e+00,8.590164e+00,4.868853e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.914050e-01,7.058395e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.144971e+01,1.200059e+01,1.231155e+01,14431200002
3.725600840000e+08,3.725601450000e+08,3.062295e+01,7.085306e-01,2.734426e+01,6.695272e-01,3.622951e+00,8.786885e+00,8.754098e+00,4.557377e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.929336e-01,7.153980e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142967e+01,1.213968e+01,1.228363e+01,14431200003
3.725601450000e+08,3.725602060000e+08,3.159016e+01,7.196329e-01,2.793443e+01,6.767136e-01,3.967213e+00,8.573771e+00,8.295082e+00,5.196721e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.842761e-01,7.287266e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145709e+01,1.205517e+01,1.223087e+01,14431200003
3.725602060000e+08,3.725602670000e+08,3.052459e+01,7.073918e-01,2.700000e+01,6.652992e-01,3.803279e+00,8.032787e+00,8.639344e+00,4.983606e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.845327e-01,7.406219e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.138300e+01,1.197826e+01,1.237395e+01,14431200003
3.725602670000e+08,3.725603280000e+08,3.196721e+01,7.239149e-01,2.898361e+01,6.893048e-01,4.114754e+00,8.557377e+00,9.049180e+00,5.213115e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.066667e-01,6.587564e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139633e+01,1.208654e+01,1.229767e+01,14431200003
3.725603280000e+08,3.725603890000e+08,3.127869e+01,7.160764e-01,2.772131e+01,6.741273e-01,3.950820e+00,8.852459e+00,8.540983e+00,4.901639e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.862683e-01,7.268322e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.150379e+01,1.217494e+01,1.227629e+01,14431200003
3.725603890000e+08,3.725604500000e+08,3.181967e+01,7.222423e-01,2.809836e+01,6.786965e-01,3.819672e+00,8.655738e+00,8.770492e+00,4.885246e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.830500e-01,7.294240e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.144592e+01,1.213151e+01,1.231604e+01,14431200003
3.725604500000e+08,3.725605110000e+08,3.170492e+01,7.209388e-01,2.847541e+01,6.832350e-01,4.163934e+00,8.114754e+00,9.114754e+00,5.163934e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.981386e-01,6.877780e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142821e+01,1.205055e+01,1.225239e+01,14431200003
3.725605110000e+08,3.725605720000e+08,3.137705e+01,7.172014e-01,2.770492e+01,6.739280e-01,4.032787e+00,8.278688e+00,8.393442e+00,5.377049e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.829676e-01,7.347752e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.155107e+01,1.195987e+01,1.224734e+01,14431200003
3.725605720000e+08,3.725606330000e+08,3.272131e+01,7.324036e-01,2.924590e+01,6.924168e-01,3.918033e+00,8.557377e+00,8.983606e+00,5.852459e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.937876e-01,6.896434e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.130360e+01,1.213398e+01,1.218318e+01,14431200003
3.725606330000e+08,3.725606940000e+08,3.114754e+01,7.145736e-01,2.809836e+01,6.786965e-01,4.147541e+00,8.704918e+00,8.688524e+00,4.852459e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.021053e-01,6.817599e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.130408e+01,1.199539e+01,1.229417e+01,14431200003
3.725606940000e+08,3.725607550000e+08,3.091803e+01,7.119361e-01,2.793443e+01,6.767136e-01,3.639344e+00,8.540983e+00,8.655738e+00,5.278688e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.034995e-01,6.799201e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.162201e+01,1.206544e+01,1.230429e+01,14431200003
3.725607550000e+08,3.725608160000e+08,3.022951e+01,7.039643e-01,2.673771e+01,6.620597e-01,3.606557e+00,8.114754e+00,8.442623e+00,4.786885e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.844903e-01,7.443469e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.144917e+01,1.209755e+01,1.224267e+01,14431200003
3.725608160000e+08,3.725608770000e+08,3.127869e+01,7.160764e-01,2.757377e+01,6.723310e-01,3.885246e+00,8.491803e+00,8.459017e+00,4.868853e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.815514e-01,7.397749e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145452e+01,1.213235e+01,1.225719e+01,14431200003
3.725608770000e+08,3.725609380000e+08,3.144262e+01,7.179504e-01,2.811475e+01,6.788944e-01,4.278688e+00,8.311476e+00,8.852459e+00,5.262295e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.941606e-01,7.024367e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.136210e+01,1.215166e+01,1.234250e+01,14431200003
3.725609380000e+08,3.725609990000e+08,3.163935e+01,7.201929e-01,2.811475e+01,6.788944e-01,4.049181e+00,8.737705e+00,8.180327e+00,5.163934e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.886011e-01,7.161686e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.142116e+01,1.198600e+01,1.230571e+01,14431200003
3.725609990000e+08,3.725610600000e+08,3.191803e+01,7.233578e-01,2.806557e+01,6.783003e-01,3.868852e+00,8.245902e+00,8.721312e+00,5.311475e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.793015e-01,7.383068e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.148276e+01,1.217564e+01,1.233703e+01,14431200003
3.725610600000e+08,3.725611210000e+08,3.055738e+01,7.077715e-01,2.657377e+01,6.600269e-01,3.639344e+00,7.918033e+00,8.491803e+00,4.754098e+00,1.737705e+00,3.278688e-02,0.000000e+00,8.696352e-01,7.798765e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.151580e+01,1.205661e+01,1.228329e+01,14431200003
3.725611210000e+08,3.725611820000e+08,3.155738e+01,7.192594e-01,2.813115e+01,6.790923e-01,3.852459e+00,8.098361e+00,9.409836e+00,4.967213e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.914286e-01,7.090644e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.144202e+01,1.207243e+01,1.224971e+01,14431200003
3.725611820000e+08,3.725612430000e+08,3.083607e+01,7.109918e-01,2.721312e+01,6.679196e-01,3.704918e+00,8.098361e+00,8.475410e+00,5.213115e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.825093e-01,7.424497e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.137001e+01,1.221398e+01,1.215716e+01,14431200003
3.725612430000e+08,3.725613040000e+08,3.042623e+01,7.062511e-01,2.703279e+01,6.657029e-01,3.672131e+00,8.622951e+00,8.213115e+00,5.016394e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.884698e-01,7.306823e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.141910e+01,1.212056e+01,1.230455e+01,14431200003
3.725613040000e+08,3.725613650000e+08,3.255738e+01,7.305666e-01,2.934426e+01,6.935802e-01,4.393443e+00,9.229508e+00,8.737705e+00,5.131147e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.013092e-01,6.692457e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.168753e+01,1.204101e+01,1.233306e+01,14431200003
3.725613650000e+08,3.725614260000e+08,3.195082e+01,7.237292e-01,2.796721e+01,6.771107e-01,3.721312e+00,9.016394e+00,8.475410e+00,4.934426e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.753207e-01,7.482986e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145967e+01,1.203190e+01,1.227015e+01,14431200003
3.725614260000e+08,3.725614870000e+08,3.222951e+01,7.268787e-01,2.872131e+01,6.861787e-01,4.590164e+00,8.901639e+00,8.377049e+00,5.098361e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.911495e-01,7.024230e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139504e+01,1.210102e+01,1.223682e+01,14431200003
3.725614900000e+08,3.725615510000e+08,3.152459e+01,7.188857e-01,2.809836e+01,6.786965e-01,3.836066e+00,8.819673e+00,8.786885e+00,4.786885e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.913156e-01,7.097569e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.140024e+01,1.209107e+01,1.221073e+01,14431200004
3.725615510000e+08,3.725616120000e+08,3.185246e+01,7.226143e-01,2.839344e+01,6.822509e-01,3.934426e+00,8.803279e+00,8.672132e+00,5.049181e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.914050e-01,7.058395e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.114365e+01,1.224781e+01,1.228418e+01,14431200004
3.725616120000e+08,3.725616730000e+08,3.072131e+01,7.096676e-01,2.770492e+01,6.739280e-01,3.557377e+00,8.819673e+00,8.688524e+00,4.934426e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.018143e-01,6.873816e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.146077e+01,1.204852e+01,1.234657e+01,14431200004
3.725616730000e+08,3.725617340000e+08,3.240984e+01,7.289093e-01,2.886885e+01,6.879389e-01,3.836066e+00,8.836065e+00,8.836065e+00,5.590164e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.907436e-01,7.016113e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.149676e+01,1.218421e+01,1.227559e+01,14431200004
3.725617340000e+08,3.725617950000e+08,3.219672e+01,7.265089e-01,2.852459e+01,6.838247e-01,3.967213e+00,8.655738e+00,8.868853e+00,4.852459e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.859470e-01,7.172761e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.161051e+01,1.215724e+01,1.228747e+01,14431200004
3.725617950000e+08,3.725618560000e+08,3.111475e+01,7.141974e-01,2.760656e+01,6.727306e-01,4.032787e+00,8.327868e+00,8.377049e+00,5.016394e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.872497e-01,7.259951e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.170742e+01,1.215541e+01,1.224507e+01,14431200004
3.725618560000e+08,3.725619170000e+08,3.086885e+01,7.113696e-01,2.773771e+01,6.743267e-01,4.114754e+00,8.295082e+00,8.688524e+00,4.918033e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.985661e-01,6.957310e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.139036e+01,1.208990e+01,1.225792e+01,14431200004
3.725619170000e+08,3.725619780000e+08,3.255738e+01,7.305666e-01,2.886885e+01,6.879389e-01,4.114754e+00,9.163935e+00,8.934426e+00,5.065574e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.867069e-01,7.112169e-03,1.900000e+01,1.600000e+01,1.006000e+03,1.145123e+01,1.204145e+01,1.217479e+01,14431200004
