#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725572580810e+08,3.725586612211e+08,1.403140076220e+03,47163,43998,39167,3165,3165,0,55,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200001,0,0,0
2,3.725586652688e+08,3.725600801776e+08,1.414908853233e+03,47151,43982,39139,3169,3169,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200002,0,0,0
3,3.725600846924e+08,3.725614871567e+08,1.402464295685e+03,47190,44064,39174,3126,3126,0,56,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200003,0,0,0
4,3.725614904793e+08,3.725628861520e+08,1.395672708273e+03,47194,44060,39140,3134,3134,0,55,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200004,0,0,0
5,3.725628903980e+08,3.725642932304e+08,1.402832434595e+03,47168,44031,39019,3137,3137,0,61,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200005,0,0,0
6,3.725642980191e+08,3.725656902585e+08,1.392239391446e+03,47177,44067,39268,3110,3110,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200006,0,0,0
7,3.725656942455e+08,3.725670941740e+08,1.399928459287e+03,47194,44072,39421,3122,3122,0,58,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200007,0,0,0
8,3.725670976000e+08,3.725684821857e+08,1.384585728347e+03,47216,44117,39037,3099,3099,0,53,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200008,0,0,0
9,3.725684861965e+08,3.725698712929e+08,1.385096375167e+03,47221,44130,38996,3091,3091,0,62,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200009,0,0,0
10,3.725698749762e+08,3.725712621641e+08,1.387187870979e+03,47221,44089,38760,3132,3132,0,65,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200010,0,0,0
11,3.725712656051e+08,3.725726511382e+08,1.385533091664e+03,47214,44100,39173,3114,3114,0,59,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200011,0,0,0
12,3.725726553974e+08,3.725740231726e+08,1.367775162280e+03,47245,44174,39133,3071,3071,0,65,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200012,0,0,0
13,3.725740270301e+08,3.725753991667e+08,1.372136630297e+03,47233,44147,39093,3086,3086,0,54,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200013,0,0,0
14,3.725754035943e+08,3.725767761759e+08,1.372581657290e+03,47232,44134,39206,3098,3098,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200014,0,0,0
15,3.725767807910e+08,3.725781562140e+08,1.375423032165e+03,47218,44122,39296,3096,3096,0,53,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200015,0,0,0
16,3.725781609761e+08,3.725795451875e+08,1.384211390018e+03,47194,44106,39200,3088,3088,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200016,0,0,0
17,3.725795494497e+08,3.725809252077e+08,1.375758054018e+03,47242,44172,39528,3070,3070,0,61,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200017,0,0,0
18,3.725809289742e+08,3.725823062489e+08,1.377274710476e+03,47212,44136,39236,3076,3076,0,54,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200018,0,0,0
19,3.725823108122e+08,3.725836951123e+08,1.384300034285e+03,47203,44083,39018,3120,3120,0,56,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200019,0,0,0
20,3.725836994056e+08,3.725850791944e+08,1.379788847625e+03,47212,44070,38747,3142,3142,0,67,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200020,0,0,0
21,3.725850837195e+08,3.725864592056e+08,1.375486131191e+03,47220,44159,39183,3061,3061,0,65,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200021,0,0,0
22,3.725864633404e+08,3.725878391308e+08,1.375790438473e+03,47224,44095,39338,3129,3129,0,58,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200022,0,0,0
23,3.725878437841e+08,3.725892311834e+08,1.387399324358e+03,47202,44099,39275,3103,3103,0,61,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200023,0,0,0
24,3.725892354070e+08,3.725906141373e+08,1.378730338216e+03,47239,44123,38892,3116,3116,0,64,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200024,0,0,0
25,3.725906175535e+08,3.725920061403e+08,1.388586837113e+03,47211,44082,38799,3129,3129,0,58,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200025,0,0,0
26,3.725920099479e+08,3.725933931362e+08,1.383188325405e+03,47221,44103,39012,3118,3118,0,66,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200026,0,0,0
27,3.725933970013e+08,3.725947751052e+08,1.378103877008e+03,47211,44143,39653,3068,3068,0,62,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200027,0,0,0
28,3.725947793077e+08,3.725961701307e+08,1.390823013544e+03,47198,44055,39165,3143,3143,0,63,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200028,0,0,0
29,3.725961744086e+08,3.725973151949e+08,1.140786291718e+03,39424,36868,32874,2556,2556,0,48,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200029,0,0,0
30,3.725975486763e+08,3.725989141509e+08,1.365474599659e+03,47251,44181,39328,3070,3070,0,64,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200030,0,0,0
31,3.725989183102e+08,3.726003042182e+08,1.385907973349e+03,47192,44106,39396,3086,3086,0,64,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200031,0,0,0
32,3.726003089386e+08,3.726016782115e+08,1.369272813678e+03,47236,44146,38850,3090,3090,0,58,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200032,0,0,0
33,3.726016829663e+08,3.726030630744e+08,1.380108083367e+03,47203,44076,39294,3127,3127,0,57,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200033,0,0,0
34,3.726030680325e+08,3.726044510368e+08,1.383004300296e+03,47229,44101,39243,3128,3128,0,51,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200034,0,0,0
35,3.726044545178e+08,3.726058201888e+08,1.365671031296e+03,47247,44216,39381,3031,3031,0,58,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200035,0,0,0
36,3.726058245425e+08,3.726071911703e+08,1.366627735615e+03,47245,44176,39013,3069,3069,0,48,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200036,0,0,0
37,3.726071959051e+08,3.726085611821e+08,1.365276995242e+03,47234,44196,39426,3038,3038,0,52,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200037,0,0,0
38,3.726085659405e+08,3.726099362225e+08,1.370281957746e+03,47256,44159,39156,3097,3097,0,77,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200038,0,0,0
39,3.726099392476e+08,3.726113022105e+08,1.362962876678e+03,47254,44171,39257,3083,3083,0,53,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200039,0,0,0
40,3.726113065318e+08,3.726126651584e+08,1.358626560330e+03,47257,44216,39334,3041,3041,0,54,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200040,0,0,0
41,3.726126695317e+08,3.726140231090e+08,1.353577316046e+03,47267,44258,39505,3009,3009,0,51,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200041,0,0,0
42,3.726140275320e+08,3.726153910879e+08,1.363555886745e+03,47269,44219,39508,3050,3050,0,69,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200042,0,0,0
43,3.726153951768e+08,3.726167641547e+08,1.368977934778e+03,47232,44151,39308,3081,3081,0,50,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200043,0,0,0
44,3.726167687573e+08,3.726181331365e+08,1.364379184663e+03,47268,44186,39490,3082,3082,0,64,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200044,0,0,0
45,3.726181362104e+08,3.726195032068e+08,1.366996393681e+03,47236,44184,38723,3052,3052,0,70,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200045,0,0,0
46,3.726195079845e+08,3.726208741331e+08,1.366148528874e+03,47264,44214,39091,3050,3050,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200046,0,0,0
47,3.726208772199e+08,3.726222401638e+08,1.362943866014e+03,47251,44186,39376,3065,3065,0,60,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200047,0,0,0
48,3.726222448041e+08,3.726236052572e+08,1.360453017175e+03,47256,44185,39295,3071,3071,0,64,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200048,0,0,0
49,3.726236097861e+08,3.726249732288e+08,1.363442632794e+03,47239,44180,39242,3059,3059,0,48,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200049,0,0,0
50,3.726249776518e+08,3.726263300884e+08,1.352436557829e+03,47277,44225,39595,3052,3052,0,62,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200050,0,0,0
51,3.726263346031e+08,3.726276991574e+08,1.364554234684e+03,47246,44219,39422,3027,3027,0,65,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200051,0,0,0
52,3.726277033738e+08,3.726290711876e+08,1.367813835144e+03,47232,44211,39228,3021,3021,0,66,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200052,0,0,0
53,3.726290757979e+08,3.726304411565e+08,1.365358621001e+03,47234,44198,39458,3036,3036,0,59,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200053,0,0,0
54,3.726304460592e+08,3.726318080523e+08,1.361993079662e+03,47263,44208,39241,3055,3055,0,63,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200054,0,0,0
55,3.726318115418e+08,3.726331851491e+08,1.373607280374e+03,47232,44162,39200,3070,3070,0,56,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200055,0,0,0
56,3.726331892473e+08,3.726345691791e+08,1.379931804836e+03,47224,44144,38735,3080,3080,0,68,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200056,0,0,0
57,3.726345729042e+08,3.726359562729e+08,1.383368645310e+03,47220,44109,38919,3111,3111,0,57,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200057,0,0,0
58,3.726359604798e+08,3.726373341457e+08,1.373665808916e+03,47228,44136,39181,3092,3092,0,68,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200058,0,0,0
59,3.726373383017e+08,3.726387271702e+08,1.388868522644e+03,47219,44118,39016,3101,3101,0,69,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200059,0,0,0
60,3.726387302651e+08,3.726401131983e+08,1.382933166862e+03,47212,44136,39189,3076,3076,0,56,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200060,0,0,0
61,3.726401174408e+08,3.726415061719e+08,1.388731087029e+03,47218,44121,39525,3097,3097,0,46,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200061,0,0,0
62,3.726415094913e+08,3.726428802253e+08,1.370733998895e+03,47242,44149,39448,3093,3093,0,50,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200062,0,0,0
63,3.726428840718e+08,3.726442501615e+08,1.366089704990e+03,47244,44179,39559,3065,3065,0,63,e,C,2018,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431200063,0,0,0
1,3.726442545497e+08,3.726456261733e+08,1.371623618424e+03,47241,44156,39192,3085,3085,0,64,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300001,0,0,0
2,3.726456297752e+08,3.726470092012e+08,1.379425966561e+03,47221,44147,39572,3074,3074,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300002,0,0,0
3,3.726470129981e+08,3.726483872464e+08,1.374248274207e+03,47249,44153,39458,3096,3096,0,58,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300003,0,0,0
4,3.726483905080e+08,3.726497491546e+08,1.358646554470e+03,47264,44227,39397,3037,3037,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300004,0,0,0
5,3.726497535434e+08,3.726511171443e+08,1.363600836933e+03,47249,44210,38652,3039,3039,0,54,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300005,0,0,0
6,3.726511216661e+08,3.726524762049e+08,1.354538793087e+03,47276,44243,39271,3033,3033,0,51,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300006,0,0,0
7,3.726524799060e+08,3.726538301656e+08,1.350259571254e+03,47273,44218,39384,3055,3055,0,65,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300007,0,0,0
8,3.726538343818e+08,3.726551841895e+08,1.349807711720e+03,47258,44252,39425,3006,3006,0,52,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300008,0,0,0
9,3.726551887998e+08,3.726565471634e+08,1.358363598347e+03,47257,44212,39161,3045,3045,0,72,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300009,0,0,0
10,3.726565515617e+08,3.726578991812e+08,1.347619549930e+03,47291,44256,39269,3035,3035,0,58,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300010,0,0,0
11,3.726579026416e+08,3.726592621196e+08,1.359478072524e+03,47257,44207,39016,3050,3050,0,68,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300011,0,0,0
12,3.726592667788e+08,3.726606231538e+08,1.356374950409e+03,47255,44238,39632,3017,3017,0,67,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300012,0,0,0
13,3.726606280844e+08,3.726619901465e+08,1.362062107563e+03,47267,44219,39519,3048,3048,0,60,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300013,0,0,0
14,3.726619933797e+08,3.726633401887e+08,1.346808986425e+03,47303,44300,39500,3003,3003,0,59,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300014,0,0,0
15,3.726633434284e+08,3.726646982004e+08,1.354772037983e+03,47272,44222,38676,3050,3050,0,54,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300015,0,0,0
16,3.726647024563e+08,3.726660592092e+08,1.356752892852e+03,47243,44215,39535,3028,3028,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300016,0,0,0
17,3.726660638139e+08,3.726674140756e+08,1.350261644065e+03,47284,44261,39563,3023,3023,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300017,0,0,0
18,3.726674179631e+08,3.726687792039e+08,1.361240735531e+03,47249,44199,39654,3050,3050,0,60,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300018,0,0,0
19,3.726687837675e+08,3.726701441654e+08,1.360397840202e+03,47266,44237,39336,3029,3029,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300019,0,0,0
20,3.726701477156e+08,3.726715062044e+08,1.358488766670e+03,47259,44223,39370,3036,3036,0,58,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300020,0,0,0
21,3.726715107520e+08,3.726728791669e+08,1.368414894044e+03,47247,44194,38947,3053,3053,0,57,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300021,0,0,0
22,3.726728828393e+08,3.726742541421e+08,1.371302782178e+03,47234,44181,39339,3053,3053,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300022,0,0,0
23,3.726742587477e+08,3.726756322017e+08,1.373454017282e+03,47228,44178,39491,3050,3050,0,69,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300023,0,0,0
24,3.726756367317e+08,3.726770062203e+08,1.369488653839e+03,47238,44164,39264,3074,3074,0,57,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300024,0,0,0
25,3.726770101744e+08,3.726783802043e+08,1.370029924035e+03,47251,44164,38728,3087,3087,0,61,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300025,0,0,0
26,3.726783834562e+08,3.726797581466e+08,1.374690473676e+03,47217,44186,39143,3031,3031,0,47,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300026,0,0,0
27,3.726797622909e+08,3.726811302081e+08,1.367917147458e+03,47259,44202,39316,3057,3057,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300027,0,0,0
28,3.726811334489e+08,3.726825131776e+08,1.379728682876e+03,47231,44155,39263,3076,3076,0,60,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300028,0,0,0
29,3.726825169288e+08,3.726838861741e+08,1.369245310247e+03,47253,44185,39062,3068,3068,0,71,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300029,0,0,0
30,3.726838898935e+08,3.726852572003e+08,1.367306824207e+03,47228,44175,39072,3053,3053,0,68,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300030,0,0,0
31,3.726852612954e+08,3.726865992000e+08,1.337904556394e+03,46137,43146,38621,2991,2991,0,48,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300031,0,0,0
32,3.726866345100e+08,3.726880122056e+08,1.377695588112e+03,47240,44123,39509,3117,3117,0,64,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300032,0,0,0
33,3.726880154735e+08,3.726893872118e+08,1.371738286614e+03,47224,44134,39469,3090,3090,0,66,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300033,0,0,0
34,3.726893919274e+08,3.726907621830e+08,1.370255599201e+03,47253,44175,39065,3078,3078,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300034,0,0,0
35,3.726907652543e+08,3.726921462538e+08,1.380999498069e+03,47237,44144,39260,3093,3093,0,69,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300035,0,0,0
36,3.726921492693e+08,3.726935231850e+08,1.373915727735e+03,47252,44183,39034,3069,3069,0,66,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300036,0,0,0
37,3.726935262817e+08,3.726949010866e+08,1.374804898143e+03,47210,44131,39267,3079,3079,0,58,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300037,0,0,0
