#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725532000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14431200001
3.725550000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14431200002
3.725562000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14431200003
3.725574000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14431200004
3.725592000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14431200005
3.725604000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14431200006
3.725616000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14431200007
3.725634000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14431200008
3.725646000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14431200009
3.725658000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14431200010
3.725676000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14431200011
3.725688000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431200012
3.725700000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431200013
3.725712000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431200014
3.725730000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200015
3.725742000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431200016
3.725754000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200017
3.725772000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200018
3.725784000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200019
3.725796000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200020
3.725814000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200021
3.725826000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200022
3.725838000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200023
3.725856000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200024
3.725868000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14431200025
3.725880000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200026
3.725892000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14431200027
3.725910000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200028
3.725922000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431200029
3.725934000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431200030
3.725952000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14431200031
3.725964000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14431200032
3.725976000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14431200033
3.725994000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14431200034
3.726006000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14431200035
3.726018000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14431200036
3.726030000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14431200037
3.726048000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14431200038
3.726060000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14431200039
3.726072000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14431200040
3.726090000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14431200041
3.726102000000e+08,1.900000e+01,2.300000e+01,1.000000e+03,14431200042
3.726114000000e+08,1.900000e+01,2.300000e+01,1.000000e+03,14431200043
3.726126000000e+08,1.900000e+01,2.300000e+01,1.000000e+03,14431200044
3.726144000000e+08,1.900000e+01,2.300000e+01,1.000000e+03,14431200045
3.726156000000e+08,1.900000e+01,2.100000e+01,1.000000e+03,14431200046
3.726168000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14431200047
3.726186000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14431200048
3.726198000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14431200049
3.726210000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14431200050
3.726222000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14431200051
3.726240000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14431200052
3.726252000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14431200053
3.726264000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14431200054
3.726282000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14431200055
3.726294000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431200056
3.726306000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431200057
3.726318000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431200058
3.726336000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431200059
3.726348000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431200060
3.726360000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431200061
3.726378000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431200062
3.726390000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431200063
3.726402000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300001
3.726420000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300002
3.726432000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300003
3.726444000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300004
3.726456000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14431300005
3.726474000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300006
3.726486000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300007
3.726498000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300008
3.726510000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300009
3.726528000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14431300010
3.726540000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14431300011
3.726552000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300012
3.726570000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14431300013
3.726582000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300014
3.726594000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300015
3.726606000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,14431300016
3.726624000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300017
3.726636000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300018
3.726648000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300019
3.726660000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300020
3.726678000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14431300021
3.726690000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14431300022
3.726702000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14431300023
3.726720000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14431300024
3.726732000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14431300025
3.726744000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14431300026
3.726756000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300027
3.726774000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14431300028
3.726786000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300029
3.726798000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300030
3.726816000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300031
3.726828000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300032
3.726840000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300033
3.726852000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300034
3.726870000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300035
3.726882000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300036
3.726894000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300037
3.726912000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300038
3.726924000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14431300039
3.726936000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300040
3.726954000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300041
3.726966000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300042
3.726978000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300043
3.726996000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300044
3.727008000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300045
3.727020000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300046
3.727032000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14431300047
3.727050000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431300048
3.727062000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14431300049
3.727074000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300050
3.727092000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300051
3.727104000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300052
3.727116000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300053
3.727134000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300054
3.727146000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300055
3.727158000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14431300056
3.727176000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14431300057
3.727188000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14431300058
3.727200000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14431300059
3.727218000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14431300060
