#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.036890280003e+08,3.036900929768e+08,1.064976509333e+03,47867,43576,39542,4291,4291,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.305819e+00,5351400001,0,0,514
2,3.036900970125e+08,3.036911549559e+08,1.057943323314e+03,47848,43581,39467,4267,4267,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885741e+00,5351400002,8,0,514
3,3.036911600073e+08,3.036922119859e+08,1.051978658557e+03,47867,43657,39355,4210,4210,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849002e+00,5351400003,8,0,514
4,3.036922160024e+08,3.036932739912e+08,1.057988760531e+03,47858,43655,39253,4203,4203,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981114e+00,5351400004,0,0,514
5,3.036932780162e+08,3.036943329967e+08,1.054980434775e+03,47888,43678,39051,4210,4210,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5351400005,8,0,514
6,3.036943370736e+08,3.036953959995e+08,1.058925981283e+03,47874,43578,38530,4296,4296,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979245e+00,5351400006,8,0,514
7,3.036954000160e+08,3.036964469776e+08,1.046961615622e+03,47901,43595,38750,4306,4306,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986640e+00,5351400007,8,0,514
8,3.036964510139e+08,3.036975009964e+08,1.049982499778e+03,47874,43518,38821,4356,4356,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955281e+00,5351500008,8,0,514
9,3.036975060003e+08,3.036985569882e+08,1.050987847388e+03,47878,43667,39016,4211,4211,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852662e+00,5351500009,8,0,514
10,3.036985610228e+08,3.036996099923e+08,1.048969578087e+03,47873,43526,38611,4347,4347,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.313331e+00,5351500010,8,0,514
11,3.036996150139e+08,3.037006659748e+08,1.050960917532e+03,47867,43551,38964,4316,4316,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.092206e+00,5351500011,8,0,514
12,3.037006710661e+08,3.037017149969e+08,1.043930883825e+03,47903,43636,38964,4267,4267,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560765e+00,5351500012,8,0,514
13,3.037017190347e+08,3.037027589883e+08,1.039953568101e+03,47906,43702,38995,4204,4204,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.311238e+00,5351500013,8,0,514
14,3.037027630219e+08,3.037038149999e+08,1.051977954447e+03,47847,43476,38683,4371,4371,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.870846e+00,5351500014,8,0,514
15,3.037038200142e+08,3.037048649861e+08,1.044971897006e+03,47879,43571,38851,4308,4308,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745697e+00,5351500015,8,0,514
16,3.037048700337e+08,3.037059169952e+08,1.046961541414e+03,47868,43494,38782,4374,4374,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964694e+00,5351500016,8,0,514
17,3.037059221208e+08,3.037069759721e+08,1.053851280391e+03,47889,43589,38917,4300,4300,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985783e+00,5351500017,8,0,514
18,3.037069800489e+08,3.037080269763e+08,1.046927348793e+03,47904,43601,39129,4303,4303,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970421e+00,5351500018,8,0,514
19,3.037080310015e+08,3.037090799931e+08,1.048991564095e+03,47880,43719,38826,4161,4161,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996190e+00,5351500019,8,0,514
20,3.037090840015e+08,3.037101309586e+08,1.046957073629e+03,47876,43573,38675,4303,4303,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500020,8,0,514
21,3.037101350694e+08,3.037111899888e+08,1.054919383466e+03,47870,43579,38877,4291,4291,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500021,8,0,514
22,3.037111950157e+08,3.037122559944e+08,1.060978720248e+03,47862,43559,39149,4303,4303,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500022,8,0,514
23,3.037122600122e+08,3.037133059890e+08,1.045976788163e+03,47845,43593,39222,4252,4252,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500023,8,0,514
24,3.037133110363e+08,3.037143629906e+08,1.051954379141e+03,47848,43588,38821,4260,4260,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500024,8,0,514
25,3.037143680363e+08,3.037154169961e+08,1.048959782839e+03,47857,43651,38924,4206,4206,0,2,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987619e+00,5351500025,8,0,514
26,3.037154220298e+08,3.037164759477e+08,1.053917970240e+03,47877,43584,39475,4293,4293,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994312e+00,5351500026,8,0,514
27,3.037164800574e+08,3.037175299466e+08,1.049889212012e+03,47869,43542,39661,4327,4327,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953378e+00,5351500027,8,0,514
28,3.037175340393e+08,3.037185939915e+08,1.059952181220e+03,47874,43735,40065,4139,4139,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5351500028,8,0,514
29,3.037185980260e+08,3.037196589812e+08,1.060955168784e+03,47845,43620,40076,4225,4225,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996233e+00,5351500029,8,0,514
30,3.037196640035e+08,3.037207259594e+08,1.061955838144e+03,47872,43602,40088,4270,4270,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883349e+00,5351500030,8,0,514
31,3.037207300114e+08,3.037218039830e+08,1.073971682250e+03,47815,43655,40672,4160,4160,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625116e+00,5351500031,8,0,514
32,3.037218090023e+08,3.037228789783e+08,1.069975998640e+03,47855,43658,40757,4197,4197,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904762e+00,5351500032,8,0,514
33,3.037228831097e+08,3.037239479830e+08,1.064873384356e+03,47870,43653,40862,4217,4217,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5351500033,8,0,514
34,3.037239520251e+08,3.037250269584e+08,1.074933305979e+03,47839,43731,40857,4108,4108,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5351500034,8,0,514
35,3.037250310168e+08,3.037260999825e+08,1.068965633273e+03,47853,43647,40810,4206,4206,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5351500035,8,0,514
36,3.037261040118e+08,3.037271709813e+08,1.066969490111e+03,47861,43609,40835,4252,4252,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992509e+00,5351500036,8,0,514
37,3.037271750117e+08,3.037282349733e+08,1.059961613834e+03,47850,43603,40948,4247,4247,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986804e+00,5351500037,8,0,514
38,3.037282400205e+08,3.037293149908e+08,1.074970287800e+03,47819,43634,41187,4185,4185,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997212e+00,5351500038,8,0,514
39,3.037293200239e+08,3.037303929860e+08,1.072962154090e+03,47832,43622,41089,4210,4210,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998138e+00,5351500039,8,0,514
40,3.037303970413e+08,3.037314629890e+08,1.065947676182e+03,47842,43741,41162,4101,4101,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997189e+00,5351500040,8,0,514
41,3.037314670136e+08,3.037325329851e+08,1.065971424043e+03,47850,43742,41045,4108,4108,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989690e+00,5351500041,8,0,514
42,3.037325370151e+08,3.037335999306e+08,1.062915511489e+03,47849,43711,41201,4138,4138,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983082e+00,5351500042,8,0,514
43,3.037336040059e+08,3.037346709873e+08,1.066981404960e+03,47842,43579,40984,4263,4263,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985955e+00,5351500043,8,0,514
44,3.037346750103e+08,3.037357309792e+08,1.055968900502e+03,47848,43710,41208,4138,4138,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998108e+00,5351500044,8,0,514
45,3.037357360346e+08,3.037368019715e+08,1.065936811686e+03,47848,43814,41241,4034,4034,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986878e+00,5351500045,8,0,514
46,3.037368060449e+08,3.037378679959e+08,1.061951006413e+03,47869,43728,41223,4141,4141,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500046,8,0,514
47,3.037378720745e+08,3.037389479663e+08,1.075891785920e+03,47847,43581,41042,4266,4266,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996285e+00,5351500047,8,0,514
48,3.037389520144e+08,3.037400089997e+08,1.056985272169e+03,47857,43611,41203,4246,4246,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.134216e+00,5351500048,8,0,514
49,3.037400140299e+08,3.037410789177e+08,1.064887840927e+03,47858,43710,41295,4148,4148,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.826453e+00,5351500049,8,0,514
50,3.037410830802e+08,3.037421499584e+08,1.066878150642e+03,47832,43521,41080,4311,4311,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.155430e+00,5351500050,8,0,514
51,3.037421550031e+08,3.037432249764e+08,1.069973287344e+03,47856,43539,41179,4317,4317,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.572363e+00,5351500051,8,0,514
52,3.037432290482e+08,3.037442809846e+08,1.051936454237e+03,47880,43653,40697,4227,4227,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599239e+00,5351500052,0,0,514
53,3.037442850599e+08,3.037453429897e+08,1.057929734290e+03,47855,43682,40924,4173,4173,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.463644e+00,5351500053,8,0,514
54,3.037453480330e+08,3.037464119999e+08,1.063966886520e+03,47843,43579,41136,4264,4264,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.501407e+00,5351500054,8,0,514
55,3.037464170599e+08,3.037474859787e+08,1.068918821037e+03,47856,43665,41055,4191,4191,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920562e+00,5351500055,8,0,514
56,3.037474900123e+08,3.037485559934e+08,1.065981147587e+03,47831,43618,41228,4213,4213,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864106e+00,5351500056,8,0,514
57,3.037485610303e+08,3.037496309741e+08,1.069943770587e+03,47857,43651,41170,4206,4206,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985060e+00,5351500057,8,0,514
58,3.037496350040e+08,3.037506949956e+08,1.059991545618e+03,47855,43654,41086,4201,4201,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986804e+00,5351500058,8,0,514
59,3.037507000688e+08,3.037517649913e+08,1.064922498345e+03,47867,43754,41292,4113,4113,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652907e+00,5351500059,8,0,514
60,3.037517690301e+08,3.037528359549e+08,1.066924715877e+03,47834,43646,40774,4188,4188,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980337e+00,5351500060,8,0,514
61,3.037528410403e+08,3.037539029919e+08,1.061951625407e+03,47842,43708,41251,4134,4134,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500061,8,0,514
62,3.037539080243e+08,3.037549679969e+08,1.059972604632e+03,47854,43665,41084,4189,4189,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500062,8,0,514
63,3.037549720013e+08,3.037560269877e+08,1.054986431718e+03,47852,43659,41036,4193,4193,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500063,8,0,514
64,3.037560320019e+08,3.037570949921e+08,1.062990240276e+03,47860,43673,40896,4187,4187,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999061e+00,5351500064,8,0,514
65,3.037570990209e+08,3.037581619909e+08,1.062970021129e+03,47856,43610,40828,4246,4246,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500065,8,0,514
66,3.037581660221e+08,3.037592389997e+08,1.072977648437e+03,47846,43543,40889,4303,4303,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500066,8,0,514
67,3.037592430005e+08,3.037603089958e+08,1.065995297849e+03,47864,43705,40931,4159,4159,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500067,8,0,514
68,3.037603130100e+08,3.037613699834e+08,1.056973385334e+03,47875,43683,40913,4192,4192,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996219e+00,5351500068,8,0,514
69,3.037613740024e+08,3.037624349951e+08,1.060992758393e+03,47846,43779,40937,4067,4067,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500069,8,0,514
70,3.037624400064e+08,3.037635059944e+08,1.065988080919e+03,47849,43648,40652,4201,4201,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500070,8,0,514
71,3.037635100317e+08,3.037645729964e+08,1.062964782238e+03,47841,43705,40531,4136,4136,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500071,8,0,514
72,3.037645770049e+08,3.037656289987e+08,1.051993826807e+03,47875,43705,40300,4170,4170,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500072,8,0,514
73,3.037656330170e+08,3.037666919694e+08,1.058952397346e+03,47851,43730,40226,4121,4121,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5351500073,8,0,514
74,3.037666960089e+08,3.037677549499e+08,1.058940955997e+03,47853,43623,40024,4230,4230,0,2,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500074,8,0,514
75,3.037677600115e+08,3.037688279927e+08,1.067981164634e+03,47840,43620,39965,4220,4220,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500075,8,0,514
76,3.037688320185e+08,3.037698919709e+08,1.059952362418e+03,47866,43611,39571,4255,4255,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500076,8,0,514
77,3.037698960360e+08,3.037709479511e+08,1.051915162444e+03,47875,43573,39646,4302,4302,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500077,8,0,514
78,3.037709520072e+08,3.037719979940e+08,1.045986820281e+03,47862,43596,39539,4266,4266,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5351500078,8,0,514
79,3.037720031563e+08,3.037730499887e+08,1.046832336068e+03,47866,43641,39509,4225,4225,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969466e+00,5351500079,8,0,514
80,3.037730550760e+08,3.037741009650e+08,1.045889033198e+03,47887,43688,39501,4199,4199,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5351500080,8,0,514
81,3.037741050083e+08,3.037751459743e+08,1.040966069758e+03,47895,43651,39037,4244,4244,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351500081,8,0,514
82,3.037751500055e+08,3.037761979709e+08,1.047965395927e+03,47864,43513,38821,4351,4351,0,1,e,B,2016,8,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.428027e+00,5351500082,8,0,514
1,3.037762030728e+08,3.037772369663e+08,1.033893473744e+03,47898,43660,38840,4238,4238,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.539131e+00,5351500001,8,0,514
2,3.037772420184e+08,3.037782759910e+08,1.033972596705e+03,47904,43677,38738,4227,4227,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620289e+00,5351500002,8,0,514
3,3.037782800734e+08,3.037793159927e+08,1.035919321597e+03,47917,43524,38492,4393,4393,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675988e+00,5351500003,8,0,514
4,3.037793200130e+08,3.037803499990e+08,1.029986015022e+03,47927,43633,38423,4294,4294,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975753e+00,5351500004,0,0,514
5,3.037803540209e+08,3.037813799967e+08,1.025975839674e+03,47950,43759,38251,4191,4191,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713728e+00,5351500005,8,0,514
6,3.037813840266e+08,3.037824149496e+08,1.030923005760e+03,47931,43549,38342,4382,4382,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577519e+00,5351500006,8,0,514
7,3.037824190074e+08,3.037834469739e+08,1.027966434836e+03,47928,43775,38489,4153,4153,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.631680e+00,5351600007,8,0,514
8,3.037834510216e+08,3.037844819879e+08,1.030966364980e+03,47906,43585,38023,4321,4321,0,2,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.073643e+00,5351600008,8,0,514
9,3.037844870250e+08,3.037855139560e+08,1.026930964887e+03,47934,43729,38643,4205,4205,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.534046e+00,5351600009,8,0,514
10,3.037855180284e+08,3.037865489277e+08,1.030899296701e+03,47939,43823,38325,4116,4116,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.232557e+00,5351600010,8,0,514
11,3.037865530162e+08,3.037875929672e+08,1.039950995505e+03,47882,43492,37976,4390,4390,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.411141e+00,5351600011,8,0,514
12,3.037875980547e+08,3.037886199583e+08,1.021903545201e+03,47936,43675,38205,4261,4261,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.353862e+00,5351600012,8,0,514
13,3.037886240091e+08,3.037896549053e+08,1.030896130919e+03,47883,43502,38191,4381,4381,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685079e+00,5351600013,8,0,514
14,3.037896600016e+08,3.037906929600e+08,1.032958389103e+03,47911,43710,37870,4201,4201,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600014,8,0,514
15,3.037906970434e+08,3.037917249751e+08,1.027931726992e+03,47931,43655,38207,4276,4276,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600015,0,0,514
16,3.037917290274e+08,3.037927529860e+08,1.023958554387e+03,47904,43579,38027,4325,4325,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600016,8,0,514
17,3.037927580286e+08,3.037937809745e+08,1.022945870101e+03,47944,43593,37894,4351,4351,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600017,8,0,514
18,3.037937850256e+08,3.037948119738e+08,1.026948255777e+03,47905,43541,38055,4364,4364,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600018,8,0,514
