#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.036924000000e+08,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036933000000e+08,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036942000000e+08,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036951000000e+08,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036960000000e+08,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036978000000e+08,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036987000000e+08,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036996000000e+08,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.037005000000e+08,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.037014000000e+08,2.900000e+01,2.810000e+01,1.011000e+03,5351500010
3.037023000000e+08,2.900000e+01,2.810000e+01,1.011000e+03,5351500011
3.037041000000e+08,2.900000e+01,2.820000e+01,1.011000e+03,5351500012
3.037050000000e+08,2.890000e+01,2.820000e+01,1.011000e+03,5351500013
3.037059000000e+08,2.900000e+01,2.820000e+01,1.011000e+03,5351500014
3.037068000000e+08,2.890000e+01,2.820000e+01,1.011000e+03,5351500015
3.037077000000e+08,2.890000e+01,2.820000e+01,1.010000e+03,5351500016
3.037095000000e+08,2.890000e+01,2.820000e+01,1.010000e+03,5351500017
3.037104000000e+08,2.880000e+01,2.820000e+01,1.010000e+03,5351500018
3.037113000000e+08,2.880000e+01,2.820000e+01,1.010000e+03,5351500019
3.037122000000e+08,2.870000e+01,2.810000e+01,1.010000e+03,5351500020
3.037131000000e+08,2.870000e+01,2.810000e+01,1.010000e+03,5351500021
3.037140000000e+08,2.860000e+01,2.810000e+01,1.010000e+03,5351500022
3.037158000000e+08,2.850000e+01,2.800000e+01,1.010000e+03,5351500023
3.037167000000e+08,2.860000e+01,2.800000e+01,1.010000e+03,5351500024
3.037167000000e+08,2.860000e+01,2.800000e+01,1.010000e+03,5351500025
3.037185000000e+08,2.810000e+01,2.800000e+01,1.010000e+03,5351500026
3.037194000000e+08,2.670000e+01,2.790000e+01,1.009000e+03,5351500027
3.037203000000e+08,2.610000e+01,2.780000e+01,1.009000e+03,5351500028
3.037221000000e+08,2.560000e+01,2.750000e+01,1.009000e+03,5351500029
3.037230000000e+08,2.550000e+01,2.730000e+01,1.009000e+03,5351500030
3.037239000000e+08,2.530000e+01,2.720000e+01,1.009000e+03,5351500031
3.037248000000e+08,2.530000e+01,2.700000e+01,1.009000e+03,5351500032
3.037257000000e+08,2.530000e+01,2.690000e+01,1.009000e+03,5351500033
3.037275000000e+08,2.520000e+01,2.660000e+01,1.009000e+03,5351500034
3.037284000000e+08,2.530000e+01,2.650000e+01,1.009000e+03,5351500035
3.037293000000e+08,2.520000e+01,2.650000e+01,1.009000e+03,5351500036
3.037302000000e+08,2.530000e+01,2.640000e+01,1.009000e+03,5351500037
3.037311000000e+08,2.540000e+01,2.630000e+01,1.009000e+03,5351500038
3.037320000000e+08,2.540000e+01,2.630000e+01,1.009000e+03,5351500039
3.037338000000e+08,2.540000e+01,2.610000e+01,1.009000e+03,5351500040
3.037347000000e+08,2.550000e+01,2.610000e+01,1.009000e+03,5351500041
3.037356000000e+08,2.550000e+01,2.610000e+01,1.009000e+03,5351500042
3.037365000000e+08,2.550000e+01,2.610000e+01,1.009000e+03,5351500043
3.037374000000e+08,2.550000e+01,2.600000e+01,1.009000e+03,5351500044
3.037392000000e+08,2.560000e+01,2.600000e+01,1.008000e+03,5351500045
3.037401000000e+08,2.550000e+01,2.600000e+01,1.008000e+03,5351500046
3.037410000000e+08,2.550000e+01,2.600000e+01,1.008000e+03,5351500047
3.037419000000e+08,2.550000e+01,2.590000e+01,1.008000e+03,5351500048
3.037428000000e+08,2.570000e+01,2.590000e+01,1.008000e+03,5351500049
3.037446000000e+08,2.560000e+01,2.590000e+01,1.007000e+03,5351500050
3.037455000000e+08,2.560000e+01,2.590000e+01,1.007000e+03,5351500051
3.037464000000e+08,2.570000e+01,2.590000e+01,1.007000e+03,5351500052
3.037473000000e+08,2.570000e+01,2.590000e+01,1.007000e+03,5351500053
3.037482000000e+08,2.580000e+01,2.590000e+01,1.007000e+03,5351500054
3.037500000000e+08,2.600000e+01,2.590000e+01,1.006000e+03,5351500055
3.037509000000e+08,2.610000e+01,2.600000e+01,1.006000e+03,5351500056
3.037518000000e+08,2.610000e+01,2.600000e+01,1.006000e+03,5351500057
3.037527000000e+08,2.620000e+01,2.610000e+01,1.006000e+03,5351500058
3.037536000000e+08,2.610000e+01,2.620000e+01,1.006000e+03,5351500059
3.037545000000e+08,2.610000e+01,2.620000e+01,1.006000e+03,5351500060
3.037563000000e+08,2.620000e+01,2.630000e+01,1.005000e+03,5351500061
3.037572000000e+08,2.630000e+01,2.630000e+01,1.005000e+03,5351500062
3.037581000000e+08,2.620000e+01,2.630000e+01,1.005000e+03,5351500063
3.037590000000e+08,2.630000e+01,2.640000e+01,1.005000e+03,5351500064
3.037599000000e+08,2.630000e+01,2.640000e+01,1.005000e+03,5351500065
3.037617000000e+08,2.610000e+01,2.640000e+01,1.005000e+03,5351500066
3.037626000000e+08,2.610000e+01,2.640000e+01,1.005000e+03,5351500067
3.037635000000e+08,2.610000e+01,2.640000e+01,1.005000e+03,5351500068
3.037644000000e+08,2.610000e+01,2.630000e+01,1.005000e+03,5351500069
3.037653000000e+08,2.610000e+01,2.640000e+01,1.006000e+03,5351500070
3.037662000000e+08,2.610000e+01,2.650000e+01,1.006000e+03,5351500071
3.037680000000e+08,2.870000e+01,2.670000e+01,1.006000e+03,5351500072
3.037689000000e+08,2.890000e+01,2.680000e+01,1.006000e+03,5351500073
3.037698000000e+08,2.890000e+01,2.690000e+01,1.006000e+03,5351500074
3.037707000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,5351500075
3.037716000000e+08,2.910000e+01,2.710000e+01,1.006000e+03,5351500076
3.037734000000e+08,2.920000e+01,2.730000e+01,1.007000e+03,5351500077
3.037743000000e+08,2.920000e+01,2.740000e+01,1.007000e+03,5351500078
3.037752000000e+08,2.930000e+01,2.750000e+01,1.007000e+03,5351500079
3.037761000000e+08,2.930000e+01,2.750000e+01,1.007000e+03,5351500080
3.037770000000e+08,2.930000e+01,2.760000e+01,1.007000e+03,5351500081
3.037779000000e+08,2.940000e+01,2.770000e+01,1.007000e+03,5351500082
3.037797000000e+08,2.930000e+01,2.780000e+01,1.006000e+03,5351500001
3.037806000000e+08,2.930000e+01,2.780000e+01,1.006000e+03,5351500002
3.037815000000e+08,2.920000e+01,2.790000e+01,1.006000e+03,5351500003
3.037824000000e+08,2.920000e+01,2.790000e+01,1.005000e+03,5351500004
3.037833000000e+08,2.910000e+01,2.790000e+01,1.006000e+03,5351500005
3.037842000000e+08,2.910000e+01,2.790000e+01,1.005000e+03,5351500006
3.037851000000e+08,2.910000e+01,2.790000e+01,1.005000e+03,5351600007
3.037869000000e+08,2.910000e+01,2.800000e+01,1.005000e+03,5351600008
3.037878000000e+08,2.920000e+01,2.800000e+01,1.005000e+03,5351600009
3.037887000000e+08,2.910000e+01,2.800000e+01,1.005000e+03,5351600010
3.037896000000e+08,2.910000e+01,2.800000e+01,1.005000e+03,5351600011
3.037905000000e+08,2.910000e+01,2.800000e+01,1.005000e+03,5351600012
3.037914000000e+08,2.910000e+01,2.800000e+01,1.005000e+03,5351600013
3.037932000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,5351600014
3.037941000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,5351600015
3.037950000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,5351600016
3.037959000000e+08,2.890000e+01,2.800000e+01,1.005000e+03,5351600017
3.037968000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,5351600018
3.037977000000e+08,2.900000e+01,2.810000e+01,1.005000e+03,5351600019
3.037986000000e+08,2.910000e+01,2.810000e+01,1.005000e+03,5351600020
3.037995000000e+08,2.910000e+01,2.810000e+01,1.005000e+03,5351600021
3.038013000000e+08,2.900000e+01,2.810000e+01,1.005000e+03,5351600022
3.038022000000e+08,2.900000e+01,2.810000e+01,1.005000e+03,5351600023
3.038031000000e+08,2.890000e+01,2.810000e+01,1.005000e+03,5351600024
3.038040000000e+08,2.880000e+01,2.810000e+01,1.005000e+03,5351600025
3.038049000000e+08,2.840000e+01,2.810000e+01,1.005000e+03,5351600026
3.038058000000e+08,2.710000e+01,2.810000e+01,1.005000e+03,5351600027
3.038076000000e+08,2.600000e+01,2.780000e+01,1.004000e+03,5351600028
3.038085000000e+08,2.580000e+01,2.760000e+01,1.004000e+03,5351600029
3.038094000000e+08,2.560000e+01,2.740000e+01,1.004000e+03,5351600030
3.038103000000e+08,2.550000e+01,2.720000e+01,1.004000e+03,5351600031
3.038112000000e+08,2.550000e+01,2.700000e+01,1.004000e+03,5351600032
3.038121000000e+08,2.550000e+01,2.690000e+01,1.004000e+03,5351600033
3.038139000000e+08,2.530000e+01,2.660000e+01,1.004000e+03,5351600034
3.038148000000e+08,2.540000e+01,2.650000e+01,1.004000e+03,5351600035
3.038157000000e+08,2.540000e+01,2.640000e+01,1.004000e+03,5351600036
3.038166000000e+08,2.530000e+01,2.630000e+01,1.004000e+03,5351600037
3.038175000000e+08,2.540000e+01,2.630000e+01,1.004000e+03,5351600038
3.038184000000e+08,2.540000e+01,2.620000e+01,1.004000e+03,5351600039
3.038202000000e+08,2.540000e+01,2.600000e+01,1.004000e+03,5351600040
3.038211000000e+08,2.550000e+01,2.600000e+01,1.004000e+03,5351600041
3.038220000000e+08,2.550000e+01,2.600000e+01,1.004000e+03,5351600042
3.038229000000e+08,2.550000e+01,2.590000e+01,1.004000e+03,5351600043
3.038238000000e+08,2.550000e+01,2.590000e+01,1.003000e+03,5351600044
3.038256000000e+08,2.540000e+01,2.580000e+01,1.003000e+03,5351600045
3.038265000000e+08,2.540000e+01,2.570000e+01,1.003000e+03,5351600046
3.038274000000e+08,2.540000e+01,2.570000e+01,1.003000e+03,5351600047
3.038283000000e+08,2.550000e+01,2.560000e+01,1.003000e+03,5351600048
3.038292000000e+08,2.570000e+01,2.560000e+01,1.003000e+03,5351600049
3.038301000000e+08,2.560000e+01,2.570000e+01,1.003000e+03,5351600050
3.038319000000e+08,2.560000e+01,2.570000e+01,1.002000e+03,5351600051
3.038328000000e+08,2.560000e+01,2.570000e+01,1.002000e+03,5351600052
3.038337000000e+08,2.580000e+01,2.570000e+01,1.002000e+03,5351600053
3.038346000000e+08,2.590000e+01,2.570000e+01,1.002000e+03,5351600054
3.038355000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,5351600055
3.038364000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,5351600056
3.038382000000e+08,2.650000e+01,2.590000e+01,1.001000e+03,5351600057
3.038391000000e+08,2.660000e+01,2.600000e+01,1.001000e+03,5351600058
3.038400000000e+08,2.670000e+01,2.600000e+01,1.002000e+03,5351600059
3.038409000000e+08,2.690000e+01,2.600000e+01,1.002000e+03,5351600060
3.038418000000e+08,2.700000e+01,2.610000e+01,1.002000e+03,5351600061
3.038436000000e+08,2.730000e+01,2.620000e+01,1.002000e+03,5351600062
3.038445000000e+08,2.740000e+01,2.620000e+01,1.002000e+03,5351600063
3.038454000000e+08,2.740000e+01,2.630000e+01,1.002000e+03,5351600064
3.038463000000e+08,2.750000e+01,2.630000e+01,1.002000e+03,5351600065
3.038472000000e+08,2.750000e+01,2.640000e+01,1.002000e+03,5351600066
3.038481000000e+08,2.770000e+01,2.640000e+01,1.002000e+03,5351600067
3.038499000000e+08,2.810000e+01,2.650000e+01,1.002000e+03,5351600068
3.038508000000e+08,2.850000e+01,2.650000e+01,1.002000e+03,5351600069
3.038517000000e+08,2.880000e+01,2.660000e+01,1.002000e+03,5351600070
3.038526000000e+08,2.890000e+01,2.680000e+01,1.003000e+03,5351600071
3.038535000000e+08,2.900000e+01,2.690000e+01,1.003000e+03,5351600072
3.038544000000e+08,2.910000e+01,2.700000e+01,1.003000e+03,5351600073
3.038562000000e+08,2.930000e+01,2.720000e+01,1.003000e+03,5351600074
3.038571000000e+08,2.930000e+01,2.730000e+01,1.003000e+03,5351600075
3.038580000000e+08,2.940000e+01,2.740000e+01,1.003000e+03,5351600076
3.038589000000e+08,2.930000e+01,2.750000e+01,1.003000e+03,5351600077
3.038598000000e+08,2.930000e+01,2.760000e+01,1.003000e+03,5351600078
3.038607000000e+08,2.940000e+01,2.770000e+01,1.004000e+03,5351600079
3.038616000000e+08,2.950000e+01,2.770000e+01,1.004000e+03,5351600080
3.038634000000e+08,2.940000e+01,2.790000e+01,1.005000e+03,5351600081
3.038643000000e+08,2.930000e+01,2.790000e+01,1.005000e+03,5351600082
