#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.036890280000e+08,3.036890890000e+08,4.131147e+01,8.229443e-01,3.714754e+01,7.803692e-01,8.992063e-01,5.997166e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036890890000e+08,3.036891500000e+08,3.959016e+01,8.056172e-01,3.580328e+01,7.661194e-01,9.043478e-01,5.984896e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036891500000e+08,3.036892110000e+08,4.250820e+01,8.347788e-01,3.839344e+01,7.933478e-01,9.032009e-01,5.806662e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036892110000e+08,3.036892720000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036892720000e+08,3.036893330000e+08,4.147541e+01,8.245755e-01,3.781967e+01,7.873973e-01,9.118577e-01,5.636317e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036893330000e+08,3.036893940000e+08,4.250820e+01,8.347788e-01,3.855738e+01,7.950397e-01,9.070575e-01,5.701950e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036893940000e+08,3.036894550000e+08,3.918033e+01,8.014365e-01,3.583607e+01,7.664702e-01,9.146444e-01,5.715356e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036894550000e+08,3.036895160000e+08,4.136066e+01,8.234340e-01,3.740984e+01,7.831194e-01,9.044788e-01,5.851814e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036895160000e+08,3.036895770000e+08,4.231147e+01,8.328450e-01,3.870492e+01,7.965594e-01,9.147617e-01,5.496387e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036895770000e+08,3.036896380000e+08,4.021312e+01,8.119307e-01,3.639344e+01,7.724078e-01,9.050143e-01,5.919815e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036896380000e+08,3.036896990000e+08,3.904918e+01,8.000941e-01,3.568853e+01,7.648907e-01,9.139379e-01,5.746369e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036896990000e+08,3.036897600000e+08,4.067213e+01,8.165514e-01,3.706557e+01,7.795078e-01,9.113261e-01,5.707180e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036897600000e+08,3.036898210000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036898210000e+08,3.036898820000e+08,4.170492e+01,8.268538e-01,3.745901e+01,7.836340e-01,8.981918e-01,5.995389e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036898820000e+08,3.036899430000e+08,4.126229e+01,8.224543e-01,3.760656e+01,7.851757e-01,9.114025e-01,5.664014e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036899430000e+08,3.036900040000e+08,4.119672e+01,8.218005e-01,3.740984e+01,7.831194e-01,9.080780e-01,5.763351e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036900040000e+08,3.036900650000e+08,4.013115e+01,8.111027e-01,3.627869e+01,7.711891e-01,9.040033e-01,5.953982e-03,2.930000e+01,2.780000e+01,1.010000e+03,5351400001
3.036900970000e+08,3.036901580000e+08,4.262295e+01,8.359048e-01,3.886885e+01,7.982445e-01,9.119231e-01,5.558064e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036901580000e+08,3.036902190000e+08,4.154099e+01,8.252271e-01,3.731147e+01,7.820892e-01,8.981847e-01,6.007392e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036902190000e+08,3.036902800000e+08,4.040984e+01,8.139142e-01,3.688525e+01,7.776093e-01,9.127789e-01,5.683097e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036902800000e+08,3.036903410000e+08,4.063934e+01,8.162223e-01,3.721312e+01,7.810577e-01,9.156918e-01,5.580477e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036903410000e+08,3.036904020000e+08,4.195082e+01,8.292879e-01,3.821312e+01,7.914824e-01,9.109027e-01,5.631618e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036904020000e+08,3.036904630000e+08,3.975410e+01,8.072835e-01,3.601639e+01,7.683961e-01,9.059794e-01,5.926725e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036904630000e+08,3.036905240000e+08,4.054099e+01,8.152339e-01,3.642623e+01,7.727557e-01,8.985038e-01,6.072573e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036905240000e+08,3.036905850000e+08,3.990164e+01,8.087801e-01,3.652459e+01,7.737983e-01,9.153656e-01,5.641705e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036905850000e+08,3.036906460000e+08,4.147541e+01,8.245755e-01,3.744262e+01,7.834625e-01,9.027668e-01,5.890264e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036906460000e+08,3.036907070000e+08,4.029508e+01,8.127577e-01,3.621312e+01,7.704918e-01,8.986982e-01,6.085898e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036907070000e+08,3.036907680000e+08,4.160656e+01,8.258781e-01,3.752459e+01,7.843196e-01,9.018912e-01,5.904528e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036907680000e+08,3.036908290000e+08,4.140984e+01,8.239234e-01,3.744262e+01,7.834625e-01,9.041964e-01,5.856062e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036908290000e+08,3.036908900000e+08,3.957377e+01,8.054504e-01,3.534426e+01,7.611926e-01,8.931234e-01,6.288229e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036908900000e+08,3.036909510000e+08,4.213115e+01,8.310683e-01,3.831147e+01,7.925005e-01,9.093385e-01,5.663796e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036909510000e+08,3.036910120000e+08,4.349180e+01,8.443817e-01,3.977049e+01,8.074498e-01,9.144365e-01,5.430659e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036910120000e+08,3.036910730000e+08,4.229508e+01,8.326836e-01,3.785246e+01,7.877386e-01,8.949612e-01,6.036248e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036910730000e+08,3.036911340000e+08,4.042623e+01,8.140793e-01,3.650820e+01,7.736246e-01,9.030819e-01,5.957575e-03,2.940000e+01,2.780000e+01,1.010000e+03,5351400002
3.036911600000e+08,3.036912210000e+08,4.252459e+01,8.349398e-01,3.878688e+01,7.974024e-01,9.121048e-01,5.559297e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036912210000e+08,3.036912820000e+08,4.127869e+01,8.226177e-01,3.732787e+01,7.822610e-01,9.042891e-01,5.862818e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036912820000e+08,3.036913430000e+08,4.136066e+01,8.234340e-01,3.736066e+01,7.826045e-01,9.032897e-01,5.884251e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036913430000e+08,3.036914040000e+08,4.200000e+01,8.297738e-01,3.795082e+01,7.887614e-01,9.035909e-01,5.831165e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036914040000e+08,3.036914650000e+08,4.059016e+01,8.157282e-01,3.696721e+01,7.784728e-01,9.107431e-01,5.729853e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036914650000e+08,3.036915260000e+08,4.249180e+01,8.346179e-01,3.801639e+01,7.894426e-01,8.946759e-01,6.029471e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036915260000e+08,3.036915870000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,8.963342e-01,6.051910e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036915870000e+08,3.036916480000e+08,4.165574e+01,8.263661e-01,3.711475e+01,7.800247e-01,8.909878e-01,6.182599e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036916480000e+08,3.036917090000e+08,4.073771e+01,8.172094e-01,3.693443e+01,7.781275e-01,9.066398e-01,5.836266e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036917090000e+08,3.036917700000e+08,4.309836e+01,8.405536e-01,3.867213e+01,7.962219e-01,8.972993e-01,5.920521e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036917700000e+08,3.036918310000e+08,4.154099e+01,8.252271e-01,3.750820e+01,7.841482e-01,9.029203e-01,5.881466e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036918310000e+08,3.036918920000e+08,4.070492e+01,8.168805e-01,3.665574e+01,7.751862e-01,9.005235e-01,6.006470e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036918920000e+08,3.036919530000e+08,3.967213e+01,8.064508e-01,3.580328e+01,7.661194e-01,9.024794e-01,6.030582e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036919530000e+08,3.036920140000e+08,4.196721e+01,8.294499e-01,3.757377e+01,7.848334e-01,8.953125e-01,6.050827e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036920140000e+08,3.036920750000e+08,4.255738e+01,8.352616e-01,3.824590e+01,7.918220e-01,8.986903e-01,5.922134e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036920750000e+08,3.036921360000e+08,4.103279e+01,8.201638e-01,3.719672e+01,7.808856e-01,9.065122e-01,5.818806e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036921360000e+08,3.036921970000e+08,4.085246e+01,8.183596e-01,3.663934e+01,7.750129e-01,8.968700e-01,6.092329e-03,2.940000e+01,2.790000e+01,1.010000e+03,5351400003
3.036922160000e+08,3.036922770000e+08,4.021312e+01,8.119307e-01,3.614754e+01,7.697939e-01,8.988993e-01,6.086727e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036922770000e+08,3.036923380000e+08,4.008197e+01,8.106056e-01,3.626229e+01,7.710148e-01,9.047035e-01,5.938164e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036923380000e+08,3.036923990000e+08,4.124590e+01,8.222909e-01,3.657377e+01,7.743191e-01,8.867249e-01,6.318388e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036923990000e+08,3.036924600000e+08,4.224590e+01,8.321993e-01,3.824590e+01,7.918220e-01,9.053162e-01,5.767409e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036924600000e+08,3.036925210000e+08,4.163934e+01,8.262035e-01,3.781967e+01,7.873973e-01,9.082677e-01,5.727316e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036925210000e+08,3.036925820000e+08,3.954099e+01,8.051167e-01,3.563934e+01,7.643635e-01,9.013267e-01,6.072287e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036925820000e+08,3.036926430000e+08,4.255738e+01,8.352616e-01,3.849180e+01,7.943634e-01,9.044684e-01,5.769230e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036926430000e+08,3.036927040000e+08,4.006557e+01,8.104398e-01,3.600000e+01,7.682213e-01,8.985270e-01,6.107875e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036927040000e+08,3.036927650000e+08,4.016393e+01,8.114340e-01,3.595082e+01,7.676964e-01,8.951020e-01,6.190658e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036927650000e+08,3.036928260000e+08,4.183607e+01,8.281528e-01,3.713115e+01,7.801970e-01,8.875392e-01,6.253944e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036928260000e+08,3.036928870000e+08,4.077049e+01,8.175382e-01,3.678688e+01,7.765718e-01,9.022919e-01,5.953892e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036928870000e+08,3.036929480000e+08,4.229508e+01,8.326836e-01,3.806557e+01,7.899530e-01,9.000000e-01,5.906245e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036929480000e+08,3.036930090000e+08,4.249180e+01,8.346179e-01,3.790164e+01,7.882501e-01,8.919753e-01,6.097060e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036930090000e+08,3.036930700000e+08,4.114754e+01,8.213098e-01,3.722951e+01,7.812297e-01,9.047809e-01,5.858642e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036930700000e+08,3.036931310000e+08,4.096721e+01,8.195081e-01,3.670492e+01,7.757061e-01,8.959584e-01,6.107512e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036931310000e+08,3.036931920000e+08,4.196721e+01,8.294499e-01,3.785246e+01,7.877386e-01,9.019531e-01,5.877450e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036931920000e+08,3.036932530000e+08,4.175410e+01,8.273412e-01,3.781967e+01,7.873973e-01,9.057715e-01,5.788766e-03,2.940000e+01,2.790000e+01,1.011000e+03,5351400004
3.036932780000e+08,3.036933390000e+08,4.239344e+01,8.336513e-01,3.798361e+01,7.891021e-01,8.959783e-01,6.003388e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036933390000e+08,3.036934000000e+08,4.065574e+01,8.163869e-01,3.704918e+01,7.793353e-01,9.112903e-01,5.709367e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036934000000e+08,3.036934610000e+08,4.262295e+01,8.359048e-01,3.783607e+01,7.875680e-01,8.876923e-01,6.192261e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036934610000e+08,3.036935220000e+08,4.067213e+01,8.165514e-01,3.645901e+01,7.731034e-01,8.964127e-01,6.117779e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036935220000e+08,3.036935830000e+08,4.052459e+01,8.150690e-01,3.621312e+01,7.704918e-01,8.936084e-01,6.201590e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036935830000e+08,3.036936440000e+08,4.057377e+01,8.155634e-01,3.632787e+01,7.717116e-01,8.953536e-01,6.152787e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036936440000e+08,3.036937050000e+08,4.257377e+01,8.354225e-01,3.811475e+01,7.904632e-01,8.952638e-01,6.008803e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036937050000e+08,3.036937660000e+08,4.037705e+01,8.135839e-01,3.554099e+01,7.633080e-01,8.802274e-01,6.542504e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036937660000e+08,3.036938270000e+08,4.193443e+01,8.291258e-01,3.754099e+01,7.844909e-01,8.952307e-01,6.055281e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036938270000e+08,3.036938880000e+08,4.222951e+01,8.320379e-01,3.831147e+01,7.925005e-01,9.072205e-01,5.716228e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036938880000e+08,3.036939490000e+08,4.140984e+01,8.239234e-01,3.721312e+01,7.810577e-01,8.986540e-01,6.004584e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036939490000e+08,3.036940100000e+08,3.988525e+01,8.086140e-01,3.555738e+01,7.634840e-01,8.914920e-01,6.305485e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036940100000e+08,3.036940710000e+08,4.075410e+01,8.173738e-01,3.631147e+01,7.715375e-01,8.909895e-01,6.250573e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036940710000e+08,3.036941320000e+08,4.255738e+01,8.352616e-01,3.759016e+01,7.850046e-01,8.832819e-01,6.301825e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036941320000e+08,3.036941930000e+08,4.232787e+01,8.330063e-01,3.767213e+01,7.858599e-01,8.900077e-01,6.157435e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036941930000e+08,3.036942540000e+08,4.031147e+01,8.129231e-01,3.616393e+01,7.699685e-01,8.971127e-01,6.126679e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036942540000e+08,3.036943150000e+08,4.227869e+01,8.325222e-01,3.788525e+01,7.880797e-01,8.960838e-01,6.008836e-03,2.940000e+01,2.800000e+01,1.011000e+03,5351400005
3.036943370000e+08,3.036943980000e+08,4.118033e+01,8.216370e-01,3.649180e+01,7.734509e-01,8.861465e-01,6.337474e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036943980000e+08,3.036944590000e+08,4.108197e+01,8.206551e-01,3.668853e+01,7.755329e-01,8.930567e-01,6.173419e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036944590000e+08,3.036945200000e+08,4.067213e+01,8.165514e-01,3.629508e+01,7.713633e-01,8.923821e-01,6.221632e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036945200000e+08,3.036945810000e+08,4.139344e+01,8.237603e-01,3.663934e+01,7.750129e-01,8.851485e-01,6.345205e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036945810000e+08,3.036946420000e+08,4.106557e+01,8.204914e-01,3.554099e+01,7.633080e-01,8.654690e-01,6.817624e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036946420000e+08,3.036947030000e+08,4.052459e+01,8.150690e-01,3.563934e+01,7.643635e-01,8.794498e-01,6.548852e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036947030000e+08,3.036947640000e+08,4.240984e+01,8.338125e-01,3.795082e+01,7.887614e-01,8.948589e-01,6.030667e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036947640000e+08,3.036948250000e+08,4.090164e+01,8.188520e-01,3.644262e+01,7.729295e-01,8.909820e-01,6.239479e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036948250000e+08,3.036948860000e+08,3.986885e+01,8.084477e-01,3.442623e+01,7.512419e-01,8.634868e-01,6.961990e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036948860000e+08,3.036949470000e+08,4.296721e+01,8.392738e-01,3.798361e+01,7.891021e-01,8.840137e-01,6.254597e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036949470000e+08,3.036950080000e+08,3.993443e+01,8.091123e-01,3.536066e+01,7.613691e-01,8.854680e-01,6.452250e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036950080000e+08,3.036950690000e+08,4.026229e+01,8.124270e-01,3.550820e+01,7.629558e-01,8.819218e-01,6.511569e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036950690000e+08,3.036951300000e+08,4.278688e+01,8.375108e-01,3.788525e+01,7.880797e-01,8.854406e-01,6.234115e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036951300000e+08,3.036951910000e+08,4.091803e+01,8.190161e-01,3.654099e+01,7.739719e-01,8.930289e-01,6.186482e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036951910000e+08,3.036952520000e+08,4.150820e+01,8.249013e-01,3.696721e+01,7.784728e-01,8.906003e-01,6.203226e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036952520000e+08,3.036953130000e+08,4.070492e+01,8.168805e-01,3.567213e+01,7.647150e-01,8.763592e-01,6.605924e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036953130000e+08,3.036953740000e+08,4.213115e+01,8.310683e-01,3.721312e+01,7.810577e-01,8.832685e-01,6.333939e-03,2.930000e+01,2.800000e+01,1.011000e+03,5351400006
3.036954000000e+08,3.036954610000e+08,4.052459e+01,8.150690e-01,3.637705e+01,7.722338e-01,8.976537e-01,6.096299e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036954610000e+08,3.036955220000e+08,4.095082e+01,8.193442e-01,3.654099e+01,7.739719e-01,8.923138e-01,6.202154e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036955220000e+08,3.036955830000e+08,4.218033e+01,8.315532e-01,3.740984e+01,7.831194e-01,8.869025e-01,6.243737e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036955830000e+08,3.036956440000e+08,4.240984e+01,8.338125e-01,3.768853e+01,7.860309e-01,8.886741e-01,6.184023e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036956440000e+08,3.036957050000e+08,4.185246e+01,8.283151e-01,3.667213e+01,7.753596e-01,8.762240e-01,6.517789e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036957050000e+08,3.036957660000e+08,4.155738e+01,8.253899e-01,3.681967e+01,7.769178e-01,8.859960e-01,6.312289e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036957660000e+08,3.036958270000e+08,4.122951e+01,8.221275e-01,3.627869e+01,7.711891e-01,8.799205e-01,6.481674e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036958270000e+08,3.036958880000e+08,4.106557e+01,8.204914e-01,3.639344e+01,7.724078e-01,8.862275e-01,6.344353e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036958880000e+08,3.036959490000e+08,4.160656e+01,8.258781e-01,3.703279e+01,7.791629e-01,8.900709e-01,6.209016e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036959490000e+08,3.036960100000e+08,4.295082e+01,8.391137e-01,3.798361e+01,7.891021e-01,8.843511e-01,6.247876e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036960100000e+08,3.036960710000e+08,4.091803e+01,8.190161e-01,3.616393e+01,7.699685e-01,8.838141e-01,6.414087e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036960710000e+08,3.036961320000e+08,4.167213e+01,8.265287e-01,3.691803e+01,7.779548e-01,8.859166e-01,6.305505e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036961320000e+08,3.036961930000e+08,4.300000e+01,8.395940e-01,3.831147e+01,7.925005e-01,8.909646e-01,6.085761e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036961930000e+08,3.036962540000e+08,4.065574e+01,8.163869e-01,3.609836e+01,7.692701e-01,8.879032e-01,6.335101e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036962540000e+08,3.036963150000e+08,4.167213e+01,8.265287e-01,3.745901e+01,7.836340e-01,8.988985e-01,5.979246e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036963150000e+08,3.036963760000e+08,4.168853e+01,8.266912e-01,3.736066e+01,7.826045e-01,8.961856e-01,6.048596e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036963760000e+08,3.036964370000e+08,4.175410e+01,8.273412e-01,3.742623e+01,7.832910e-01,8.963487e-01,6.039646e-03,2.940000e+01,2.810000e+01,1.011000e+03,5351400007
3.036964510000e+08,3.036965120000e+08,4.126229e+01,8.224543e-01,3.713115e+01,7.801970e-01,8.998808e-01,5.982869e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036965120000e+08,3.036965730000e+08,4.036066e+01,8.134188e-01,3.555738e+01,7.634840e-01,8.809910e-01,6.525767e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036965730000e+08,3.036966340000e+08,4.150820e+01,8.249013e-01,3.749180e+01,7.839769e-01,9.032385e-01,5.875172e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036966340000e+08,3.036966950000e+08,4.181967e+01,8.279905e-01,3.755738e+01,7.846621e-01,8.980792e-01,5.990094e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036966950000e+08,3.036967560000e+08,4.280328e+01,8.376712e-01,3.778688e+01,7.870560e-01,8.828035e-01,6.294858e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036967560000e+08,3.036968170000e+08,4.219672e+01,8.317148e-01,3.768853e+01,7.860309e-01,8.931624e-01,6.088679e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036968170000e+08,3.036968780000e+08,4.280328e+01,8.376712e-01,3.832787e+01,7.926700e-01,8.954424e-01,5.988158e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036968780000e+08,3.036969390000e+08,4.040984e+01,8.139142e-01,3.567213e+01,7.647150e-01,8.827586e-01,6.479672e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036969390000e+08,3.036970000000e+08,4.090164e+01,8.188520e-01,3.663934e+01,7.750129e-01,8.957916e-01,6.116734e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036970000000e+08,3.036970610000e+08,4.049180e+01,8.147392e-01,3.586885e+01,7.668207e-01,8.858300e-01,6.398862e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036970610000e+08,3.036971220000e+08,4.236066e+01,8.333288e-01,3.708197e+01,7.796801e-01,8.753870e-01,6.497338e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036971220000e+08,3.036971830000e+08,4.118033e+01,8.216370e-01,3.704918e+01,7.793353e-01,8.996815e-01,5.994115e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036971830000e+08,3.036972440000e+08,4.016393e+01,8.114340e-01,3.580328e+01,7.661194e-01,8.914286e-01,6.285184e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036972440000e+08,3.036973050000e+08,4.263934e+01,8.360656e-01,3.831147e+01,7.925005e-01,8.985006e-01,5.921351e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036973050000e+08,3.036973660000e+08,4.172131e+01,8.270163e-01,3.700000e+01,7.788179e-01,8.868369e-01,6.279576e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036973660000e+08,3.036974270000e+08,3.996721e+01,8.094444e-01,3.572131e+01,7.652420e-01,8.937654e-01,6.240623e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036974270000e+08,3.036974880000e+08,4.155738e+01,8.253899e-01,3.747541e+01,7.838055e-01,9.017751e-01,5.911135e-03,2.920000e+01,2.810000e+01,1.011000e+03,5351500008
3.036975060000e+08,3.036975670000e+08,4.095082e+01,8.193442e-01,3.637705e+01,7.722338e-01,8.883107e-01,6.302198e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036975670000e+08,3.036976280000e+08,4.201639e+01,8.299357e-01,3.773771e+01,7.865436e-01,8.981662e-01,5.973790e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036976280000e+08,3.036976890000e+08,4.211475e+01,8.309066e-01,3.772131e+01,7.863728e-01,8.956792e-01,6.030865e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036976890000e+08,3.036977500000e+08,4.236066e+01,8.333288e-01,3.819672e+01,7.913127e-01,9.017028e-01,5.856742e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036977500000e+08,3.036978110000e+08,4.250820e+01,8.347788e-01,3.795082e+01,7.887614e-01,8.927883e-01,6.075669e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036978110000e+08,3.036978720000e+08,4.072131e+01,8.170450e-01,3.627869e+01,7.711891e-01,8.909017e-01,6.255298e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
3.036978720000e+08,3.036979330000e+08,4.068853e+01,8.167160e-01,3.636066e+01,7.720598e-01,8.936341e-01,6.188425e-03,2.900000e+01,2.810000e+01,1.011000e+03,5351500009
