#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859810000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900001
2.859822000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900002
2.859834000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22330900003
2.859846000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22331000004
2.859858000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000005
2.859870000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000006
2.859882000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000007
2.859894000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000008
2.859900000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000009
2.859912000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000010
2.859924000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000011
2.859936000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000012
2.859948000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000013
2.859960000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22331000014
2.859972000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000015
2.859984000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000016
2.859996000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000017
2.860008000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000018
2.860020000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331000019
2.860032000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000020
2.860044000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000021
2.860056000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000022
2.860068000000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22331000023
2.860080000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000024
2.860092000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000025
2.860104000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000026
2.860116000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000027
2.860128000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000028
2.860140000000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22331000029
2.860152000000e+08,1.800000e+01,3.000000e+00,9.450000e+02,22331000030
2.860164000000e+08,1.800000e+01,3.000000e+00,9.450000e+02,22331000031
2.860176000000e+08,1.900000e+01,3.000000e+00,9.450000e+02,22331000032
2.860188000000e+08,1.900000e+01,4.000000e+00,9.460000e+02,22331000033
2.860200000000e+08,1.900000e+01,4.000000e+00,9.460000e+02,22331000034
2.860218000000e+08,2.000000e+01,4.000000e+00,9.460000e+02,22331000035
2.860230000000e+08,2.000000e+01,5.000000e+00,9.460000e+02,22331000036
2.860242000000e+08,2.000000e+01,5.000000e+00,9.460000e+02,22331000037
2.860254000000e+08,2.000000e+01,6.000000e+00,9.460000e+02,22331000038
2.860266000000e+08,2.000000e+01,6.000000e+00,9.450000e+02,22331000039
2.860278000000e+08,2.000000e+01,7.000000e+00,9.450000e+02,22331000040
2.860290000000e+08,2.000000e+01,8.000000e+00,9.450000e+02,22331000041
2.860302000000e+08,2.000000e+01,9.000000e+00,9.450000e+02,22331000042
2.860314000000e+08,2.000000e+01,1.000000e+01,9.450000e+02,22331000043
2.860326000000e+08,2.000000e+01,1.100000e+01,9.450000e+02,22331000044
2.860338000000e+08,2.100000e+01,1.100000e+01,9.450000e+02,22331000045
2.860350000000e+08,2.100000e+01,1.200000e+01,9.450000e+02,22331000046
2.860362000000e+08,2.100000e+01,1.100000e+01,9.450000e+02,22331000047
2.860368000000e+08,2.000000e+01,1.100000e+01,9.450000e+02,22331000048
2.860380000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22331000049
2.860392000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22331000050
2.860404000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000051
2.860410000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000052
2.860422000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22331000053
2.860434000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22331000054
2.860446000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000055
2.860458000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000056
2.860470000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000057
2.860482000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22331000058
2.860494000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000059
2.860506000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000060
2.860518000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000061
2.860530000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000062
2.860542000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000063
2.860554000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22331000064
2.860560000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000065
2.860572000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000066
2.860584000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22331000067
2.860590000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22331000068
2.860608000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22331000069
2.860620000000e+08,1.700000e+01,6.000000e+00,9.450000e+02,22331000070
2.860632000000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22331000071
2.860644000000e+08,1.700000e+01,5.000000e+00,9.450000e+02,22331000072
2.860656000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22331000073
2.860668000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22331000001
2.860680000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22331000002
2.860698000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22331000003
2.860710000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22331100004
2.860722000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22331100005
2.860734000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22331100006
2.860746000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100007
2.860758000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100008
2.860770000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100009
2.860782000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100010
2.860794000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100011
2.860806000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100012
2.860818000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100013
2.860830000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22331100014
2.860842000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100015
2.860854000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100016
2.860866000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100017
2.860878000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100018
2.860890000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100019
2.860902000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22331100020
2.860914000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22331100021
2.860926000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22331100022
2.860938000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22331100023
2.860950000000e+08,1.800000e+01,1.000000e+00,9.440000e+02,22331100024
2.860962000000e+08,1.800000e+01,1.000000e+00,9.440000e+02,22331100025
2.860974000000e+08,1.800000e+01,2.000000e+00,9.430000e+02,22331100026
2.860986000000e+08,1.800000e+01,2.000000e+00,9.440000e+02,22331100027
2.860998000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22331100028
2.861010000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22331100029
2.861022000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22331100030
2.861034000000e+08,2.000000e+01,3.000000e+00,9.440000e+02,22331100031
2.861046000000e+08,2.000000e+01,3.000000e+00,9.440000e+02,22331100032
2.861058000000e+08,2.000000e+01,4.000000e+00,9.440000e+02,22331100033
2.861070000000e+08,2.000000e+01,5.000000e+00,9.440000e+02,22331100034
2.861082000000e+08,2.000000e+01,6.000000e+00,9.440000e+02,22331100035
2.861094000000e+08,2.000000e+01,7.000000e+00,9.440000e+02,22331100036
2.861106000000e+08,2.100000e+01,7.000000e+00,9.440000e+02,22331100037
2.861118000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22331100038
2.861130000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22331100039
2.861142000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22331100040
2.861154000000e+08,2.000000e+01,1.100000e+01,9.420000e+02,22331100041
2.861166000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22331100042
2.861178000000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22331100043
2.861190000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22331100044
2.861202000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22331100045
2.861214000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22331100046
2.861226000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22331100047
2.861232000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22331100048
2.861244000000e+08,2.300000e+01,1.300000e+01,9.430000e+02,22331100049
2.861250000000e+08,2.300000e+01,1.300000e+01,9.430000e+02,22331100050
2.861262000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22331100051
2.861274000000e+08,2.300000e+01,1.100000e+01,9.430000e+02,22331100052
2.861286000000e+08,2.200000e+01,1.000000e+01,9.430000e+02,22331100053
2.861298000000e+08,2.200000e+01,1.000000e+01,9.430000e+02,22331100054
2.861310000000e+08,2.200000e+01,9.000000e+00,9.430000e+02,22331100055
2.861322000000e+08,2.100000e+01,9.000000e+00,9.430000e+02,22331100056
2.861334000000e+08,2.100000e+01,9.000000e+00,9.430000e+02,22331100057
2.861346000000e+08,2.100000e+01,9.000000e+00,9.430000e+02,22331100058
2.861358000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22331100059
2.861370000000e+08,2.000000e+01,8.000000e+00,9.440000e+02,22331100060
2.861382000000e+08,2.000000e+01,8.000000e+00,9.440000e+02,22331100061
2.861394000000e+08,2.000000e+01,8.000000e+00,9.440000e+02,22331100062
2.861406000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22331100063
2.861418000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22331100064
2.861430000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22331100065
2.861442000000e+08,1.900000e+01,7.000000e+00,9.440000e+02,22331100066
2.861454000000e+08,1.900000e+01,7.000000e+00,9.440000e+02,22331100067
2.861466000000e+08,1.900000e+01,7.000000e+00,9.440000e+02,22331100068
2.861478000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22331100069
2.861490000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22331100070
2.861502000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22331100071
2.861514000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22331100072
