#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400166000000e+08,3.400166610000e+08,1.508197e+00,1.572404e-01,5.901639e-01,9.836066e-02,3.913043e-01,5.088192e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400166610000e+08,3.400167220000e+08,2.606557e+00,2.067134e-01,8.688524e-01,1.193461e-01,3.333333e-01,3.738481e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400167220000e+08,3.400167830000e+08,3.098361e+00,2.253726e-01,1.032787e+00,1.301189e-01,3.333333e-01,3.428963e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400167830000e+08,3.400168440000e+08,3.508197e+00,2.398154e-01,1.393443e+00,1.511401e-01,3.971963e-01,3.344904e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400168440000e+08,3.400169050000e+08,3.491803e+00,2.392544e-01,1.327869e+00,1.475410e-01,3.802817e-01,3.326290e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400169050000e+08,3.400169660000e+08,3.934426e+00,2.539661e-01,1.508197e+00,1.572404e-01,3.833333e-01,3.138397e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400169660000e+08,3.400170270000e+08,3.983607e+00,2.555485e-01,1.475410e+00,1.555218e-01,3.703704e-01,3.097830e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400170270000e+08,3.400170880000e+08,4.262295e+00,2.643363e-01,1.344262e+00,1.484489e-01,3.153846e-01,2.881754e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400170880000e+08,3.400171490000e+08,4.147541e+00,2.607537e-01,1.524590e+00,1.580926e-01,3.675889e-01,3.031242e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400171490000e+08,3.400172100000e+08,4.327869e+00,2.663619e-01,1.786885e+00,1.711526e-01,4.128788e-01,3.030214e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400172100000e+08,3.400172710000e+08,4.049181e+00,2.576432e-01,1.475410e+00,1.555218e-01,3.643725e-01,3.062144e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400172710000e+08,3.400173320000e+08,4.081967e+00,2.586842e-01,1.672131e+00,1.655656e-01,4.096386e-01,3.116447e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400173320000e+08,3.400173930000e+08,4.311475e+00,2.658570e-01,1.524590e+00,1.580926e-01,3.536122e-01,2.948033e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400173930000e+08,3.400174540000e+08,4.573771e+00,2.738245e-01,1.442623e+00,1.537841e-01,3.154122e-01,2.781965e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400174540000e+08,3.400175150000e+08,4.245902e+00,2.638275e-01,1.606557e+00,1.622868e-01,3.783784e-01,3.013536e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400175150000e+08,3.400175760000e+08,4.163934e+00,2.612685e-01,1.622951e+00,1.631127e-01,3.897638e-01,3.060081e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400175760000e+08,3.400176370000e+08,4.262295e+00,2.643363e-01,1.704918e+00,1.671810e-01,4.000000e-01,3.038218e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400176370000e+08,3.400176980000e+08,4.245902e+00,2.638275e-01,1.836066e+00,1.734919e-01,4.324324e-01,3.078350e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400176980000e+08,3.400177590000e+08,3.852459e+00,2.513067e-01,1.426229e+00,1.529079e-01,3.702128e-01,3.149841e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400177590000e+08,3.400178200000e+08,3.918033e+00,2.534365e-01,1.426229e+00,1.529079e-01,3.640167e-01,3.112322e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400178200000e+08,3.400178810000e+08,4.459016e+00,2.703676e-01,1.721311e+00,1.679828e-01,3.860294e-01,2.951886e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400178810000e+08,3.400179420000e+08,3.688524e+00,2.459016e-01,1.442623e+00,1.537841e-01,3.911111e-01,3.253328e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400179420000e+08,3.400180030000e+08,4.131147e+00,2.602378e-01,1.459016e+00,1.546554e-01,3.531746e-01,3.010842e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400180030000e+08,3.400180640000e+08,3.934426e+00,2.539661e-01,1.622951e+00,1.631127e-01,4.125000e-01,3.177681e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400180640000e+08,3.400181250000e+08,3.803279e+00,2.496975e-01,1.459016e+00,1.546554e-01,3.836207e-01,3.192501e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400181250000e+08,3.400181860000e+08,3.868852e+00,2.518408e-01,1.377049e+00,1.502484e-01,3.559322e-01,3.116689e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400181860000e+08,3.400182470000e+08,3.655738e+00,2.448063e-01,1.475410e+00,1.555218e-01,4.035874e-01,3.285411e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400182470000e+08,3.400183080000e+08,4.442623e+00,2.698701e-01,1.721311e+00,1.679828e-01,3.874539e-01,2.959339e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400183080000e+08,3.400183690000e+08,4.295082e+00,2.653511e-01,1.672131e+00,1.655656e-01,3.893130e-01,3.012369e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400183690000e+08,3.400184300000e+08,4.229508e+00,2.633177e-01,1.639344e+00,1.639344e-01,3.875969e-01,3.033186e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400184300000e+08,3.400184910000e+08,4.098361e+00,2.592031e-01,1.540984e+00,1.589403e-01,3.760000e-01,3.063488e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400184910000e+08,3.400185520000e+08,3.934426e+00,2.539661e-01,1.295082e+00,1.457081e-01,3.291667e-01,3.033260e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400185520000e+08,3.400186130000e+08,3.934426e+00,2.539661e-01,1.573771e+00,1.606223e-01,4.000000e-01,3.162278e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400186130000e+08,3.400186740000e+08,4.262295e+00,2.643363e-01,1.622951e+00,1.631127e-01,3.807692e-01,3.011414e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400186740000e+08,3.400187350000e+08,3.770492e+00,2.486189e-01,1.426229e+00,1.529079e-01,3.782609e-01,3.197687e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400187350000e+08,3.400187960000e+08,3.967213e+00,2.550221e-01,1.245902e+00,1.429147e-01,3.140496e-01,2.983581e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400187960000e+08,3.400188570000e+08,3.934426e+00,2.539661e-01,1.508197e+00,1.572404e-01,3.833333e-01,3.138397e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400188570000e+08,3.400189180000e+08,4.147541e+00,2.607537e-01,1.491803e+00,1.563835e-01,3.596838e-01,3.017154e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400189180000e+08,3.400189790000e+08,4.114754e+00,2.597210e-01,1.491803e+00,1.563835e-01,3.625498e-01,3.034381e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400189790000e+08,3.400190400000e+08,3.885246e+00,2.523738e-01,1.213115e+00,1.410217e-01,3.122363e-01,3.010143e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400190400000e+08,3.400191010000e+08,4.180328e+00,2.617823e-01,1.491803e+00,1.563835e-01,3.568628e-01,3.000076e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400191010000e+08,3.400191620000e+08,3.868852e+00,2.518408e-01,1.409836e+00,1.520265e-01,3.644068e-01,3.132758e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400191620000e+08,3.400192230000e+08,4.098361e+00,2.592031e-01,1.622951e+00,1.631127e-01,3.960000e-01,3.093115e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400192230000e+08,3.400192840000e+08,3.491803e+00,2.392544e-01,1.147541e+00,1.371574e-01,3.286385e-01,3.218456e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400192840000e+08,3.400193450000e+08,4.147541e+00,2.607537e-01,1.393443e+00,1.511401e-01,3.359684e-01,2.969500e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400193450000e+08,3.400194060000e+08,4.098361e+00,2.592031e-01,1.639344e+00,1.639344e-01,4.000000e-01,3.098387e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400194060000e+08,3.400194670000e+08,4.180328e+00,2.617823e-01,1.557377e+00,1.597835e-01,3.725490e-01,3.027691e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400194670000e+08,3.400195280000e+08,3.819672e+00,2.502351e-01,1.344262e+00,1.484489e-01,3.519313e-01,3.128683e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400195280000e+08,3.400195890000e+08,3.721312e+00,2.469921e-01,1.409836e+00,1.520265e-01,3.788546e-01,3.219734e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400195890000e+08,3.400196500000e+08,4.131147e+00,2.602378e-01,1.377049e+00,1.502484e-01,3.333333e-01,2.969569e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400196500000e+08,3.400197110000e+08,4.098361e+00,2.592031e-01,1.622951e+00,1.631127e-01,3.960000e-01,3.093115e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400197110000e+08,3.400197720000e+08,4.000000e+00,2.560738e-01,1.262295e+00,1.438519e-01,3.155738e-01,2.975218e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400197720000e+08,3.400198330000e+08,4.000000e+00,2.560738e-01,1.327869e+00,1.475410e-01,3.319672e-01,3.014752e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400198330000e+08,3.400198940000e+08,4.590164e+00,2.743148e-01,1.459016e+00,1.546554e-01,3.178571e-01,2.782753e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400198940000e+08,3.400199550000e+08,4.081967e+00,2.586842e-01,1.557377e+00,1.597835e-01,3.815261e-01,3.078387e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400199550000e+08,3.400200160000e+08,3.852459e+00,2.513067e-01,1.393443e+00,1.511401e-01,3.617021e-01,3.134392e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400200160000e+08,3.400200770000e+08,4.032787e+00,2.571211e-01,1.524590e+00,1.580926e-01,3.780488e-01,3.091609e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400200770000e+08,3.400201380000e+08,4.245902e+00,2.638275e-01,1.491803e+00,1.563835e-01,3.513514e-01,2.966372e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400201380000e+08,3.400201990000e+08,4.213115e+00,2.628069e-01,1.459016e+00,1.546554e-01,3.463035e-01,2.967905e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400201990000e+08,3.400202600000e+08,4.081967e+00,2.586842e-01,1.327869e+00,1.475410e-01,3.253012e-01,2.968918e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400202600000e+08,3.400203210000e+08,4.360656e+00,2.673690e-01,1.622951e+00,1.631127e-01,3.721805e-01,2.963831e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400203210000e+08,3.400203820000e+08,4.114754e+00,2.597210e-01,1.704918e+00,1.671810e-01,4.143426e-01,3.109315e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400203820000e+08,3.400204430000e+08,4.377049e+00,2.678711e-01,1.688525e+00,1.663753e-01,3.857678e-01,2.979022e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400204430000e+08,3.400205040000e+08,3.786885e+00,2.491588e-01,1.573771e+00,1.606223e-01,4.155844e-01,3.242534e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400205040000e+08,3.400205650000e+08,3.950820e+00,2.544947e-01,1.377049e+00,1.502484e-01,3.485477e-01,3.069474e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400205650000e+08,3.400206260000e+08,3.836066e+00,2.507714e-01,1.262295e+00,1.438519e-01,3.290598e-01,3.071648e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400206260000e+08,3.400206870000e+08,3.754098e+00,2.480778e-01,1.377049e+00,1.502484e-01,3.668122e-01,3.184714e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400206870000e+08,3.400207480000e+08,4.213115e+00,2.628069e-01,1.508197e+00,1.572404e-01,3.579766e-01,2.990448e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400207480000e+08,3.400208090000e+08,4.098361e+00,2.592031e-01,1.524590e+00,1.580926e-01,3.720000e-01,3.056900e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400208090000e+08,3.400208700000e+08,3.967213e+00,2.550221e-01,1.590164e+00,1.614567e-01,4.008265e-01,3.150263e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400208700000e+08,3.400209310000e+08,3.901639e+00,2.529057e-01,1.180328e+00,1.391030e-01,3.025210e-01,2.977521e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400209310000e+08,3.400209920000e+08,4.295082e+00,2.653511e-01,1.524590e+00,1.580926e-01,3.549618e-01,2.956193e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400209920000e+08,3.400210530000e+08,3.934426e+00,2.539661e-01,1.393443e+00,1.511401e-01,3.541667e-01,3.087155e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400210530000e+08,3.400211140000e+08,3.688524e+00,2.459016e-01,1.475410e+00,1.555218e-01,4.000000e-01,3.265987e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400211140000e+08,3.400211750000e+08,3.836066e+00,2.507714e-01,1.295082e+00,1.457081e-01,3.376068e-01,3.091403e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400211750000e+08,3.400212360000e+08,4.049181e+00,2.576432e-01,1.278689e+00,1.447830e-01,3.157895e-01,2.957639e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400212360000e+08,3.400212970000e+08,3.950820e+00,2.544947e-01,1.409836e+00,1.520265e-01,3.568465e-01,3.085954e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400212970000e+08,3.400213580000e+08,3.918033e+00,2.534365e-01,1.622951e+00,1.631127e-01,4.142259e-01,3.186286e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400213580000e+08,3.400214190000e+08,4.065574e+00,2.581642e-01,1.393443e+00,1.511401e-01,3.427419e-01,3.013879e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400214190000e+08,3.400214800000e+08,4.245902e+00,2.638275e-01,1.590164e+00,1.614567e-01,3.745174e-01,3.007418e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400214800000e+08,3.400215410000e+08,3.819672e+00,2.502351e-01,1.344262e+00,1.484489e-01,3.519313e-01,3.128683e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400215410000e+08,3.400216020000e+08,4.065574e+00,2.581642e-01,1.524590e+00,1.580926e-01,3.750000e-01,3.074184e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400216020000e+08,3.400216630000e+08,3.655738e+00,2.448063e-01,1.459016e+00,1.546554e-01,3.991031e-01,3.279367e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400216630000e+08,3.400217240000e+08,4.508197e+00,2.718545e-01,1.786885e+00,1.711526e-01,3.963636e-01,2.949635e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400217240000e+08,3.400217850000e+08,4.229508e+00,2.633177e-01,1.491803e+00,1.563835e-01,3.527132e-01,2.974742e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400217850000e+08,3.400218460000e+08,3.967213e+00,2.550221e-01,1.655738e+00,1.647521e-01,4.173554e-01,3.169912e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400218460000e+08,3.400219070000e+08,3.934426e+00,2.539661e-01,1.393443e+00,1.511401e-01,3.541667e-01,3.087155e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400219070000e+08,3.400219680000e+08,4.245902e+00,2.638275e-01,1.639344e+00,1.639344e-01,3.861004e-01,3.025164e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400219680000e+08,3.400220290000e+08,3.491803e+00,2.392544e-01,1.606557e+00,1.622868e-01,4.600939e-01,3.415015e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400220290000e+08,3.400220900000e+08,4.278688e+00,2.648442e-01,1.606557e+00,1.622868e-01,3.754789e-01,2.997410e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400220900000e+08,3.400221510000e+08,4.196721e+00,2.622951e-01,1.442623e+00,1.537841e-01,3.437500e-01,2.968493e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400221510000e+08,3.400222120000e+08,4.049181e+00,2.576432e-01,1.475410e+00,1.555218e-01,3.643725e-01,3.062144e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400222120000e+08,3.400222730000e+08,3.770492e+00,2.486189e-01,1.262295e+00,1.438519e-01,3.347826e-01,3.111712e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400222730000e+08,3.400223340000e+08,4.262295e+00,2.643363e-01,1.704918e+00,1.671810e-01,4.000000e-01,3.038218e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400223340000e+08,3.400223950000e+08,3.590164e+00,2.426008e-01,1.573771e+00,1.606223e-01,4.383562e-01,3.352911e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400223950000e+08,3.400224560000e+08,4.098361e+00,2.592031e-01,1.573771e+00,1.606223e-01,3.840000e-01,3.075998e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400224560000e+08,3.400225170000e+08,3.803279e+00,2.496975e-01,1.163934e+00,1.381336e-01,3.060345e-01,3.025590e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400225170000e+08,3.400225780000e+08,4.295082e+00,2.653511e-01,1.508197e+00,1.572404e-01,3.511450e-01,2.948943e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400225780000e+08,3.400226390000e+08,3.836066e+00,2.507714e-01,1.393443e+00,1.511401e-01,3.632479e-01,3.143973e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400226390000e+08,3.400227000000e+08,4.131147e+00,2.602378e-01,1.573771e+00,1.606223e-01,3.809524e-01,3.059124e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400227000000e+08,3.400227610000e+08,4.213115e+00,2.628069e-01,1.409836e+00,1.520265e-01,3.346303e-01,2.943388e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400227610000e+08,3.400228220000e+08,3.967213e+00,2.550221e-01,1.459016e+00,1.546554e-01,3.677686e-01,3.099686e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400228220000e+08,3.400228830000e+08,3.819672e+00,2.502351e-01,1.442623e+00,1.537841e-01,3.776824e-01,3.176080e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400228830000e+08,3.400229440000e+08,4.393443e+00,2.683722e-01,1.622951e+00,1.631127e-01,3.694030e-01,2.948212e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400229440000e+08,3.400230050000e+08,4.196721e+00,2.622951e-01,1.590164e+00,1.614567e-01,3.789062e-01,3.031967e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400230050000e+08,3.400230660000e+08,3.803279e+00,2.496975e-01,1.622951e+00,1.631127e-01,4.267241e-01,3.247218e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400230660000e+08,3.400231270000e+08,3.754098e+00,2.480778e-01,1.491803e+00,1.563835e-01,3.973799e-01,3.233754e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400231270000e+08,3.400231890000e+08,3.870968e+00,2.498699e-01,1.661290e+00,1.636918e-01,4.291667e-01,3.194935e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400231890000e+08,3.400232500000e+08,4.114754e+00,2.597210e-01,1.426229e+00,1.529079e-01,3.466136e-01,3.003800e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400232500000e+08,3.400233110000e+08,4.000000e+00,2.560738e-01,1.573771e+00,1.606223e-01,3.934426e-01,3.127388e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400233110000e+08,3.400233720000e+08,3.852459e+00,2.513067e-01,1.426229e+00,1.529079e-01,3.702128e-01,3.149841e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400233720000e+08,3.400234330000e+08,3.704918e+00,2.464475e-01,1.327869e+00,1.475410e-01,3.584071e-01,3.189803e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400234330000e+08,3.400234940000e+08,4.000000e+00,2.560738e-01,1.311475e+00,1.466274e-01,3.278688e-01,3.005261e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400234940000e+08,3.400235550000e+08,3.852459e+00,2.513067e-01,1.311475e+00,1.466274e-01,3.404255e-01,3.091072e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400235550000e+08,3.400236160000e+08,4.295082e+00,2.653511e-01,1.475410e+00,1.555218e-01,3.435115e-01,2.933821e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400236160000e+08,3.400236770000e+08,4.245902e+00,2.638275e-01,1.573771e+00,1.606223e-01,3.706564e-01,3.001095e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400236770000e+08,3.400237380000e+08,4.016394e+00,2.565980e-01,1.688525e+00,1.663753e-01,4.204082e-01,3.153651e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400237380000e+08,3.400237990000e+08,4.524590e+00,2.723483e-01,1.573771e+00,1.606223e-01,3.478261e-01,2.866871e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400237990000e+08,3.400238600000e+08,3.885246e+00,2.523738e-01,1.590164e+00,1.614567e-01,4.092827e-01,3.193945e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400238600000e+08,3.400239210000e+08,3.983607e+00,2.555485e-01,1.213115e+00,1.410217e-01,3.045267e-01,2.952227e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400239210000e+08,3.400239820000e+08,3.655738e+00,2.448063e-01,1.196721e+00,1.400656e-01,3.273543e-01,3.142315e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400239820000e+08,3.400240430000e+08,3.885246e+00,2.523738e-01,1.409836e+00,1.520265e-01,3.628692e-01,3.123311e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400240430000e+08,3.400241040000e+08,4.114754e+00,2.597210e-01,1.426229e+00,1.529079e-01,3.466136e-01,3.003800e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400241040000e+08,3.400241650000e+08,3.655738e+00,2.448063e-01,1.114754e+00,1.351838e-01,3.049327e-01,3.082925e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400241650000e+08,3.400242260000e+08,4.016394e+00,2.565980e-01,1.737705e+00,1.687808e-01,4.326531e-01,3.165273e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400242260000e+08,3.400242870000e+08,4.377049e+00,2.678711e-01,1.524590e+00,1.580926e-01,3.483146e-01,2.915743e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400242870000e+08,3.400243480000e+08,3.737705e+00,2.475356e-01,1.409836e+00,1.520265e-01,3.771930e-01,3.209897e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400243480000e+08,3.400244090000e+08,3.901639e+00,2.529057e-01,1.459016e+00,1.546554e-01,3.739496e-01,3.136337e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400244090000e+08,3.400244700000e+08,3.704918e+00,2.464475e-01,1.327869e+00,1.475410e-01,3.584071e-01,3.189803e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400244700000e+08,3.400245310000e+08,4.311475e+00,2.658570e-01,1.606557e+00,1.622868e-01,3.726236e-01,2.981408e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400245310000e+08,3.400245920000e+08,4.409836e+00,2.688725e-01,1.704918e+00,1.671810e-01,3.866171e-01,2.969137e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400245920000e+08,3.400246530000e+08,4.147541e+00,2.607537e-01,1.540984e+00,1.589403e-01,3.715415e-01,3.037958e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400246530000e+08,3.400247140000e+08,4.147541e+00,2.607537e-01,1.442623e+00,1.537841e-01,3.478261e-01,2.994350e-02,2.000000e+01,1.100000e+01,9.320000e+02,22393500001
3.400247220000e+08,3.400247830000e+08,3.901639e+00,2.529057e-01,1.409836e+00,1.520265e-01,3.613445e-01,3.113906e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400247830000e+08,3.400248440000e+08,4.049181e+00,2.576432e-01,1.590164e+00,1.614567e-01,3.927126e-01,3.107321e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400248440000e+08,3.400249050000e+08,4.163934e+00,2.612685e-01,1.590164e+00,1.614567e-01,3.818898e-01,3.048492e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400249050000e+08,3.400249660000e+08,4.278688e+00,2.648442e-01,1.573771e+00,1.606223e-01,3.678161e-01,2.984811e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400249660000e+08,3.400250270000e+08,4.098361e+00,2.592031e-01,1.360656e+00,1.493514e-01,3.320000e-01,2.978429e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400250270000e+08,3.400250880000e+08,4.065574e+00,2.581642e-01,1.606557e+00,1.622868e-01,3.951613e-01,3.104425e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400250880000e+08,3.400251490000e+08,4.360656e+00,2.673690e-01,1.622951e+00,1.631127e-01,3.721805e-01,2.963831e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400251490000e+08,3.400252100000e+08,4.426229e+00,2.693717e-01,1.573771e+00,1.606223e-01,3.555556e-01,2.913162e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400252100000e+08,3.400252710000e+08,3.852459e+00,2.513067e-01,1.639344e+00,1.639344e-01,4.255319e-01,3.225263e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
3.400252710000e+08,3.400253320000e+08,4.032787e+00,2.571211e-01,1.459016e+00,1.546554e-01,3.617886e-01,3.063671e-02,2.100000e+01,1.900000e+01,9.330000e+02,22393500002
