#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400166001791e+08,3.400247175673e+08,8.117388203979e+03,33789,32418,11941,1371,1371,0,16,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993955e+00,22393500001,0,0,0
2,3.400247221651e+08,3.400326666639e+08,7.944498762965e+03,34110,32604,12180,1506,1506,0,3,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970923e+00,22393500002,0,0,0
3,3.400326720350e+08,3.400405686860e+08,7.896650954366e+03,34232,32599,12267,1633,1633,0,15,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999112e+00,22393500003,0,0,0
4,3.400405731844e+08,3.400486489866e+08,8.075802190781e+03,33847,31732,12167,2115,2115,0,2,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.738236e+00,22393500004,0,0,0
5,3.400486541528e+08,3.400569239689e+08,8.269816068113e+03,33461,31260,11894,2201,2201,0,1,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.583000e+00,22393500005,0,0,0
6,3.400569283037e+08,3.400654496996e+08,8.521395958781e+03,32956,30701,11846,2255,2255,0,1,e,L,2017,10,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.017011e+00,22393500006,0,0,0
1,3.400654544293e+08,3.400741948733e+08,8.740444042146e+03,32518,30325,11772,2193,2193,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.297761e+00,22393500001,0,0,0
2,3.400741991956e+08,3.400830096801e+08,8.810484530568e+03,32375,30025,11626,2350,2350,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.519448e+00,22393600002,0,0,0
3,3.400830153328e+08,3.400920039853e+08,8.988652531266e+03,32020,29795,11638,2225,2225,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.734372e+00,22393600003,0,0,0
4,3.400920080150e+08,3.401013117714e+08,9.303756454527e+03,31392,29521,11828,1871,1871,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957118e+00,22393600004,0,0,0
5,3.401013163554e+08,3.401052708840e+08,3.954528603017e+03,13355,12595,4917,760,760,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998229e+00,22393600005,0,0,0
8,3.401054233267e+08,3.401111548267e+08,5.731500046849e+03,38528,32695,11707,5833,5833,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600008,0,0,0
9,3.401111602090e+08,3.401167056885e+08,5.545479507327e+03,38905,32974,11749,5931,5931,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950608e+00,22393600009,0,0,0
10,3.401167101696e+08,3.401217717430e+08,5.061573345959e+03,39873,31477,11250,8396,8396,0,1,e,L,2017,10,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393600010,0,0,0
