#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468924000000e+08,1.700000e+01,5.000000e+00,9.620000e+02,50401400001
3.468948000000e+08,1.700000e+01,5.000000e+00,9.620000e+02,50401400002
3.468960000000e+08,1.700000e+01,5.000000e+00,9.620000e+02,50401500003
3.468984000000e+08,1.600000e+01,5.000000e+00,9.630000e+02,50401500004
3.469008000000e+08,1.600000e+01,5.000000e+00,9.630000e+02,50401500005
3.469020000000e+08,1.600000e+01,4.000000e+00,9.640000e+02,50401500006
3.469044000000e+08,1.600000e+01,5.000000e+00,9.640000e+02,50401500007
3.469068000000e+08,1.600000e+01,5.000000e+00,9.650000e+02,50401500008
3.469080000000e+08,1.600000e+01,5.000000e+00,9.650000e+02,50401500009
3.469104000000e+08,1.600000e+01,5.000000e+00,9.650000e+02,50401500010
3.469128000000e+08,1.600000e+01,5.000000e+00,9.660000e+02,50401500011
3.469140000000e+08,1.600000e+01,5.000000e+00,9.660000e+02,50401500012
3.469164000000e+08,1.600000e+01,4.000000e+00,9.670000e+02,50401500013
3.469188000000e+08,1.700000e+01,4.000000e+00,9.680000e+02,50401500014
3.469200000000e+08,1.700000e+01,4.000000e+00,9.680000e+02,50401500015
3.469224000000e+08,1.700000e+01,4.000000e+00,9.690000e+02,50401500016
3.469248000000e+08,1.700000e+01,4.000000e+00,9.700000e+02,50401500017
3.469272000000e+08,1.700000e+01,6.000000e+00,9.700000e+02,50401500018
3.469284000000e+08,1.700000e+01,7.000000e+00,9.700000e+02,50401500019
3.469308000000e+08,1.700000e+01,8.000000e+00,9.710000e+02,50401500020
3.469332000000e+08,1.800000e+01,9.000000e+00,9.710000e+02,50401500021
3.469356000000e+08,1.800000e+01,1.000000e+01,9.720000e+02,50401500022
3.469368000000e+08,1.800000e+01,1.000000e+01,9.720000e+02,50401500023
3.469392000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,50401500024
3.469416000000e+08,2.000000e+01,1.100000e+01,9.720000e+02,50401500025
3.469428000000e+08,2.000000e+01,1.100000e+01,9.720000e+02,50401500026
3.469452000000e+08,2.200000e+01,1.000000e+01,9.720000e+02,50401500027
3.469476000000e+08,2.200000e+01,1.000000e+01,9.720000e+02,50401500028
3.469488000000e+08,2.200000e+01,9.000000e+00,9.730000e+02,50401500029
3.469512000000e+08,2.000000e+01,8.000000e+00,9.730000e+02,50401500030
3.469524000000e+08,2.000000e+01,7.000000e+00,9.730000e+02,50401500031
3.469548000000e+08,1.900000e+01,6.000000e+00,9.740000e+02,50401500032
3.469572000000e+08,1.800000e+01,5.000000e+00,9.740000e+02,50401500033
3.469584000000e+08,1.800000e+01,5.000000e+00,9.740000e+02,50401500034
3.469608000000e+08,1.800000e+01,5.000000e+00,9.740000e+02,50401500035
3.469620000000e+08,1.800000e+01,5.000000e+00,9.750000e+02,50401500036
3.469644000000e+08,1.800000e+01,5.000000e+00,9.750000e+02,50401500037
3.469668000000e+08,1.700000e+01,5.000000e+00,9.750000e+02,50401500038
3.469692000000e+08,1.700000e+01,4.000000e+00,9.750000e+02,50401500039
3.469704000000e+08,1.700000e+01,4.000000e+00,9.750000e+02,50401500040
3.469728000000e+08,1.700000e+01,3.000000e+00,9.750000e+02,50401500041
3.469752000000e+08,1.700000e+01,4.000000e+00,9.750000e+02,50401500042
3.469776000000e+08,1.700000e+01,5.000000e+00,9.740000e+02,50401500043
3.469788000000e+08,1.700000e+01,5.000000e+00,9.740000e+02,50401500001
3.469812000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401500002
3.469836000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401600003
3.469860000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401600004
3.469884000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401600005
3.469896000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401600006
3.469920000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50401600007
3.469944000000e+08,1.600000e+01,5.000000e+00,9.750000e+02,50401600008
