#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385949180551e+08,3.385965969326e+08,1.678877532661e+03,46616,43086,35522,3530,3530,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391800001,0,0,1
2,3.385966000083e+08,3.385982759612e+08,1.675952920854e+03,46617,43061,35519,3556,3556,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391800002,0,0,1
3,3.385982790601e+08,3.385999419861e+08,1.662926019311e+03,46652,43163,35745,3489,3489,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391800003,0,0,1
4,3.385999450461e+08,3.386016069875e+08,1.661941393673e+03,46665,43186,35699,3479,3479,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391800004,0,0,1
5,3.386016100076e+08,3.386029759457e+08,1.365938129723e+03,38042,35121,29001,2921,2921,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900005,0,0,1
6,3.386032860239e+08,3.386049529154e+08,1.666891492486e+03,46660,43176,35798,3484,3484,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900006,0,0,0
7,3.386049560169e+08,3.386066089656e+08,1.652948631644e+03,46671,43068,35755,3603,3603,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.977630e+00,43391900007,0,0,1
8,3.386066120198e+08,3.386082679726e+08,1.655952777326e+03,46669,43259,35827,3410,3410,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900008,0,0,1
9,3.386082710051e+08,3.386095409462e+08,1.269941149473e+03,36026,33319,27384,2707,2707,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900009,0,0,1
10,3.386099230230e+08,3.386115719922e+08,1.648969272733e+03,46700,43145,35514,3555,3555,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900010,0,0,1
11,3.386115750211e+08,3.386132309914e+08,1.655970383465e+03,46680,43168,35530,3512,3512,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900011,0,0,0
12,3.386132340051e+08,3.386148809969e+08,1.646991838992e+03,46691,43188,35604,3503,3503,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900012,0,0,1
13,3.386148840138e+08,3.386165599784e+08,1.675964534819e+03,46639,42913,35450,3726,3726,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900013,0,0,1
14,3.386165630429e+08,3.386182469975e+08,1.683954599857e+03,46617,43076,35485,3541,3541,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900014,0,0,1
15,3.386182500106e+08,3.386186339738e+08,3.839632081985e+02,10682,9893,7887,789,789,0,1,e,T,2017,9,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43391900015,0,0,1
