#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.082406840392e+08,4.082451669950e+08,4.482955785334e+03,41023,40835,36822,188,188,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.047054e+00,4472500001,0,0,0
2,4.082451722774e+08,4.082495328818e+08,4.360604476511e+03,41272,41151,36994,121,121,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.867035e+00,4472500002,0,0,0
3,4.082495380092e+08,4.082538439457e+08,4.305936440587e+03,41385,41274,37386,111,111,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.286511e+00,4472500003,0,0,0
4,4.082538494475e+08,4.082581549618e+08,4.305514248133e+03,41384,41117,36695,267,267,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.269329e+00,4472500004,0,0,0
5,4.082581600495e+08,4.082626118134e+08,4.451763897419e+03,41095,40822,36813,273,273,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.831124e+00,4472500005,0,0,0
6,4.082626170334e+08,4.082670949567e+08,4.477923331916e+03,41044,40791,36501,253,253,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.019644e+00,4472500006,0,0,0
7,4.082671000550e+08,4.082712876691e+08,4.187614069283e+03,41622,41499,37927,123,123,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.925519e+00,4472500007,0,0,0
8,4.082712933137e+08,4.082754089612e+08,4.115647507548e+03,41769,41659,38155,110,110,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.371874e+00,4472500008,0,0,0
9,4.082754140411e+08,4.082794738902e+08,4.059849113822e+03,41880,41795,38034,85,85,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.361247e+00,4472500009,0,0,0
10,4.082794790497e+08,4.082835009474e+08,4.021897647202e+03,41946,41881,38259,65,65,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.558787e+00,4472500010,0,0,0
11,4.082835061862e+08,4.082876125708e+08,4.106384678304e+03,41784,41646,37875,138,138,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.583734e+00,4472500011,0,0,0
12,4.082876180340e+08,4.082918309848e+08,4.212950787783e+03,41570,41387,37429,183,183,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.365923e+00,4472500012,0,0,0
13,4.082918360157e+08,4.082959318467e+08,4.095830981076e+03,41804,41668,37752,136,136,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.354894e+00,4472500013,0,0,0
14,4.082959530138e+08,4.083001729619e+08,4.219948058248e+03,41551,41337,37389,214,214,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.045010e+00,4472500014,0,0,0
15,4.083001781246e+08,4.083043509912e+08,4.172866592169e+03,41647,41481,37770,166,166,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.379493e+00,4472500015,0,0,0
16,4.083043560674e+08,4.083084549132e+08,4.098845777035e+03,41797,41669,37977,128,128,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.849756e+00,4472500016,0,0,0
17,4.083084600696e+08,4.083124007953e+08,3.940725676775e+03,42105,42059,38498,46,46,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.084979e+00,4472500017,0,0,0
18,4.083124071323e+08,4.083164419061e+08,4.034773751795e+03,41928,41852,38103,76,76,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.939053e+00,4472500018,0,0,0
19,4.083164470351e+08,4.083204139262e+08,3.966891100883e+03,42064,42001,38445,63,63,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.335686e+00,4472500019,0,0,0
20,4.083204190830e+08,4.083243449171e+08,3.925834142685e+03,42139,42097,38396,42,42,0,1,e,B,2019,12,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.184880e+00,4472500020,0,0,0
1,4.083243510162e+08,4.083282997462e+08,3.948729943097e+03,42097,42049,38323,48,48,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.626835e+00,4472500001,0,0,0
2,4.083283050270e+08,4.083321997747e+08,3.894747751117e+03,42196,42149,38562,47,47,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.336244e+00,4472600002,0,0,0
3,4.083322051963e+08,4.083361059660e+08,3.900769718230e+03,42187,42139,38253,48,48,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.926448e+00,4472600003,0,0,0
4,4.083361110616e+08,4.083399696972e+08,3.858635631561e+03,42279,42251,38424,28,28,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.347142e+00,4472600004,0,0,0
5,4.083399750205e+08,4.083439718464e+08,3.996825901091e+03,42002,41916,38364,86,86,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.369934e+00,4472600005,0,0,0
6,4.083439772102e+08,4.083480517986e+08,4.074588439822e+03,41844,41764,38117,80,80,0,2,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.139598e+00,4472600006,0,0,0
7,4.083480570421e+08,4.083521605919e+08,4.103549756765e+03,41785,41618,37759,167,167,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.120096e+00,4472600007,0,0,0
8,4.083521661223e+08,4.083560729817e+08,3.906859337807e+03,42178,42101,38598,77,77,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.067039e+00,4472600008,0,0,0
9,4.083560781197e+08,4.083581358069e+08,2.057687184155e+03,21503,21477,19564,26,26,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.752797e+00,4472600009,0,0,0
10,4.083581480200e+08,4.083621157267e+08,3.967706694484e+03,42056,41981,38450,75,75,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.864951e+00,4472600010,0,0,0
11,4.083621210240e+08,4.083660867447e+08,3.965720733583e+03,42064,41981,38270,83,83,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.448953e+00,4472600011,0,0,0
12,4.083660921287e+08,4.083700999814e+08,4.007852716208e+03,41985,41844,37932,141,141,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.535041e+00,4472600012,0,0,0
13,4.083701050085e+08,4.083741729953e+08,4.067986827612e+03,41859,41706,37826,153,153,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.470877e+00,4472600013,0,0,0
14,4.083741784485e+08,4.083780959438e+08,3.917495375454e+03,42160,42088,38555,72,72,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.350346e+00,4472600014,0,0,0
15,4.083781012118e+08,4.083820669952e+08,3.965783389330e+03,42056,41979,38311,77,77,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.323166e+00,4472600015,0,0,0
16,4.083820720585e+08,4.083862989878e+08,4.226929301500e+03,41543,41309,37507,234,234,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.136236e+00,4472600016,0,0,0
17,4.083863040383e+08,4.083906529024e+08,4.348864068151e+03,41292,41037,36842,255,255,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.494711e+00,4472600017,0,0,0
18,4.083906581924e+08,4.083950086188e+08,4.350426344514e+03,41297,41002,32051,295,295,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.031022e+00,4472600018,0,0,0
19,4.083950140168e+08,4.083991189127e+08,4.104895925581e+03,41785,41658,36380,127,127,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.876773e+00,4472600019,0,0,0
20,4.083991250118e+08,4.084033809252e+08,4.255913404703e+03,41489,41315,32376,174,174,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.860699e+00,4472600020,0,0,0
21,4.084033865534e+08,4.084078089440e+08,4.422390543878e+03,41150,40980,35129,170,170,0,1,e,B,2019,12,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.372965e+00,4472600021,0,0,0
