#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.082406840000e+08,4.082407450000e+08,9.327868e+00,3.910446e-01,8.180327e+00,3.662018e-01,9.836066e-01,2.540984e+00,2.557377e+00,1.639344e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.769771e-01,1.376990e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.133827e+01,2.270242e+01,2.162186e+01,4472500001
4.082407450000e+08,4.082408060000e+08,8.770492e+00,3.791814e-01,7.704918e+00,3.554014e-01,1.442623e+00,2.409836e+00,2.229508e+00,1.295082e+00,2.786885e-01,3.278688e-02,1.639344e-02,8.785047e-01,1.412456e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.123533e+01,2.261469e+01,2.240915e+01,4472500001
4.082408060000e+08,4.082408670000e+08,8.360656e+00,3.702161e-01,7.491803e+00,3.504518e-01,1.196721e+00,2.557377e+00,2.147541e+00,1.114754e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.960784e-01,1.351266e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.148818e+01,2.333545e+01,2.191336e+01,4472500001
4.082408670000e+08,4.082409280000e+08,9.377049e+00,3.920741e-01,8.540983e+00,3.741873e-01,1.180328e+00,2.737705e+00,2.459016e+00,1.508197e+00,6.065574e-01,4.918033e-02,0.000000e+00,9.108391e-01,1.191544e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.138677e+01,2.306353e+01,2.201131e+01,4472500001
4.082409280000e+08,4.082409890000e+08,9.508197e+00,3.948064e-01,8.606558e+00,3.756210e-01,1.295082e+00,2.508197e+00,2.852459e+00,1.672131e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.051724e-01,1.216519e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.165923e+01,2.289047e+01,2.302134e+01,4472500001
4.082409890000e+08,4.082410500000e+08,9.786885e+00,4.005506e-01,8.803279e+00,3.798895e-01,1.344262e+00,2.737705e+00,2.688524e+00,1.524590e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.994975e-01,1.230556e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.179943e+01,2.301919e+01,2.254207e+01,4472500001
4.082410500000e+08,4.082411110000e+08,9.196721e+00,3.882859e-01,8.393442e+00,3.709413e-01,1.213115e+00,2.918033e+00,2.573771e+00,1.245902e+00,3.770492e-01,6.557377e-02,0.000000e+00,9.126559e-01,1.192034e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.169454e+01,2.293769e+01,2.229961e+01,4472500001
4.082411110000e+08,4.082411720000e+08,9.163935e+00,3.875931e-01,8.377049e+00,3.705788e-01,1.229508e+00,2.704918e+00,2.704918e+00,1.426229e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.141324e-01,1.184987e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.140293e+01,2.280881e+01,2.263307e+01,4472500001
4.082411720000e+08,4.082412330000e+08,9.524590e+00,3.951466e-01,8.590164e+00,3.752631e-01,1.245902e+00,2.737705e+00,2.819672e+00,1.278689e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.018933e-01,1.234068e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.040096e+01,2.294200e+01,2.175343e+01,4472500001
4.082412330000e+08,4.082412940000e+08,9.868853e+00,4.022244e-01,9.245902e+00,3.893227e-01,1.032787e+00,2.983607e+00,2.852459e+00,1.786885e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.368771e-01,9.911437e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.140673e+01,2.243884e+01,2.201915e+01,4472500001
4.082412940000e+08,4.082413550000e+08,8.885246e+00,3.816540e-01,8.098361e+00,3.643625e-01,1.344262e+00,2.475410e+00,2.311476e+00,1.573771e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.114391e-01,1.220352e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.191336e+01,2.302370e+01,2.259959e+01,4472500001
4.082413550000e+08,4.082414160000e+08,8.852459e+00,3.809492e-01,7.950819e+00,3.610281e-01,1.442623e+00,2.754098e+00,2.000000e+00,1.393443e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.981481e-01,1.301552e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.167938e+01,2.260660e+01,2.231341e+01,4472500001
4.082414160000e+08,4.082414770000e+08,9.196721e+00,3.882859e-01,8.344262e+00,3.698529e-01,1.065574e+00,2.590164e+00,2.622951e+00,1.622951e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.073084e-01,1.224380e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.175914e+01,2.269293e+01,2.187093e+01,4472500001
4.082414770000e+08,4.082415380000e+08,8.950820e+00,3.830597e-01,7.950819e+00,3.610281e-01,1.213115e+00,2.639344e+00,2.377049e+00,1.311475e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.882784e-01,1.348177e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.122123e+01,2.249154e+01,2.214392e+01,4472500001
4.082415380000e+08,4.082415990000e+08,9.114754e+00,3.865517e-01,8.147541e+00,3.654672e-01,1.163934e+00,2.360656e+00,2.590164e+00,1.590164e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.938849e-01,1.306147e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.096438e+01,2.202918e+01,2.222897e+01,4472500001
4.082415990000e+08,4.082416600000e+08,9.131147e+00,3.868991e-01,8.229508e+00,3.673009e-01,1.114754e+00,2.540984e+00,2.491803e+00,1.524590e+00,4.590164e-01,9.836066e-02,0.000000e+00,9.012567e-01,1.264010e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.184941e+01,2.268446e+01,2.286554e+01,4472500001
4.082416600000e+08,4.082417210000e+08,8.442623e+00,3.720264e-01,7.737705e+00,3.561567e-01,1.049180e+00,2.737705e+00,2.180328e+00,1.245902e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.165049e-01,1.218974e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.122351e+01,2.289026e+01,2.220783e+01,4472500001
