#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500001
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500002
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500003
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500004
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500005
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500006
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500007
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500008
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500009
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500010
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500011
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500012
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500013
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500014
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500015
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500016
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500017
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500018
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500019
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500020
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472500001
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600002
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600003
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600004
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600005
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600006
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600007
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600008
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600009
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600010
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600011
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600012
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600013
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600014
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600015
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600016
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600017
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600018
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600019
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600020
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472600021
