#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.835263000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900001
3.835275600000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900002
3.835288200000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900003
3.835300800000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900004
3.835313400000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900005
3.835326000000e+08,2.000000e+01,3.000000e+00,9.390000e+02,22443900006
3.835339200000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900007
3.835351800000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900008
3.835364400000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900009
3.835376400000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900010
3.835389600000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900011
3.835402200000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900012
3.835415400000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900013
3.835427400000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900014
3.835440600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900015
3.835453200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900016
3.835466400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900017
3.835479000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900018
3.835491600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900019
3.835504200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900020
3.835516800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22443900021
3.835529400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900022
3.835542600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900023
3.835555200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900024
3.835567800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900025
3.835580400000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443900026
3.835593000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900027
3.835606200000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900028
3.835618800000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900029
3.835631400000e+08,2.000000e+01,6.000000e+00,9.380000e+02,22443900030
3.835644000000e+08,2.000000e+01,7.000000e+00,9.380000e+02,22443900031
3.835656600000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22443900032
3.835669200000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22443900033
3.835682400000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22443900034
3.835695000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22443900035
3.835707600000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22443900036
3.835720800000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22443900037
3.835733400000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22443900038
3.835746000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22443900039
3.835758600000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22443900040
3.835771200000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22443900041
3.835783800000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22443900042
3.835796400000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22443900043
3.835809600000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22443900044
3.835822200000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22443900045
3.835834800000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22443900046
3.835847400000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22443900047
3.835859400000e+08,2.100000e+01,2.200000e+01,9.350000e+02,22443900048
3.835872000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22443900049
3.835884600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22443900050
3.835897200000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22443900051
3.835909800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22443900052
3.835922400000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443900053
3.835935600000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443900054
3.835948200000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900055
3.835960800000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900056
3.835973400000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900057
3.835986000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900058
3.835998600000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900059
3.836011800000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900060
3.836024400000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900061
3.836036400000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900062
3.836049000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900063
3.836061600000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900064
3.836074800000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900065
3.836086800000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900066
3.836099400000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900067
3.836112600000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900068
3.836125200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22444000001
3.836137800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000002
3.836150400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000003
3.836163000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000004
3.836175600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000005
3.836188200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000006
3.836200200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000007
3.836213400000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000008
3.836226000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000009
3.836238600000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000010
3.836251800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000011
3.836264400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000012
3.836277000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000013
3.836289600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22444000014
3.836302200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22444000015
3.836314800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000016
3.836327400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000017
3.836340000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000018
3.836353200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000019
3.836365800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000020
3.836378400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000021
3.836391000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000022
3.836403600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22444000023
3.836415600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22444000024
3.836428800000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22444000025
3.836441400000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22444000026
3.836453400000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22444000027
3.836466600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22444000028
3.836479800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22444000029
3.836492400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22444000030
3.836505000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22444000031
3.836517600000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22444000032
3.836530200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22444000033
3.836542800000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22444000034
3.836555400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22444000035
3.836568000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444000036
3.836580600000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444000037
3.836593800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000038
3.836605800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000039
3.836618400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000040
3.836631000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22444000041
3.836643600000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22444000042
3.836656200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22444000043
3.836668800000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22444000044
3.836681400000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22444000045
3.836694000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000046
3.836706600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000047
3.836718600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000048
3.836731200000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22444000049
3.836743800000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22444000050
3.836756400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22444000051
3.836769000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22444000052
3.836781600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22444000053
3.836794200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000054
3.836806800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000055
3.836819400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000056
3.836832000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22444000057
3.836844600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22444000058
3.836857200000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22444000059
3.836870400000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22444000060
3.836883000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22444000061
3.836895600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000062
3.836908200000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000063
3.836920800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000064
3.836933400000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000065
3.836946000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000066
3.836958600000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000067
