#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.835299537747e+08,3.835312186256e+08,1.264850840807e+03,47448,47297,44442,151,151,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900001,0,1,0
2,3.835312237323e+08,3.835324814955e+08,1.257763236761e+03,47482,47344,44385,138,138,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900002,0,1,0
3,3.835324858238e+08,3.835337595996e+08,1.273775801539e+03,47433,47276,44340,157,157,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900003,0,1,0
4,3.835337648963e+08,3.835350275865e+08,1.262690180659e+03,47437,47292,44409,145,145,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900004,0,1,0
5,3.835350326232e+08,3.835362915969e+08,1.258973709404e+03,47466,47315,44508,151,151,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900005,0,1,0
6,3.835362965621e+08,3.835375615875e+08,1.265025404751e+03,47463,47306,44330,157,157,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900006,0,1,0
7,3.835375659230e+08,3.835388405472e+08,1.274624209821e+03,47443,47304,44347,139,139,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900007,0,1,0
8,3.835388455995e+08,3.835401085578e+08,1.262958333850e+03,47438,47282,44297,156,156,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900008,0,1,0
9,3.835401137217e+08,3.835413665204e+08,1.252798734486e+03,47459,47285,44293,174,174,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900009,0,1,0
10,3.835413717166e+08,3.835426325359e+08,1.260819346666e+03,47433,47298,44380,135,135,0,10,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900010,0,1,0
11,3.835426377756e+08,3.835439115430e+08,1.273767385304e+03,47444,47292,44353,152,152,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900011,0,1,0
12,3.835439163417e+08,3.835451755285e+08,1.259186744511e+03,47446,47294,44242,152,152,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900012,0,1,0
13,3.835451813973e+08,3.835464485120e+08,1.267114677787e+03,47439,47281,44534,158,158,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900013,0,1,0
14,3.835464542507e+08,3.835477325042e+08,1.278253489435e+03,47419,47261,44310,158,158,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900014,0,1,0
15,3.835477379026e+08,3.835490014542e+08,1.263551583648e+03,47451,47303,44375,148,148,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900015,0,1,0
16,3.835490067607e+08,3.835502794877e+08,1.272726989925e+03,47445,47288,44309,157,157,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900016,0,1,0
17,3.835502838890e+08,3.835515484444e+08,1.264555401981e+03,47468,47299,44416,169,169,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900017,0,1,0
18,3.835515527921e+08,3.835528144426e+08,1.261650552511e+03,47476,47330,44497,146,146,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900018,0,1,0
19,3.835528187742e+08,3.835540834464e+08,1.264672214508e+03,47435,47278,44357,157,157,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900019,0,1,0
20,3.835540886159e+08,3.835553574348e+08,1.268818916500e+03,47430,47281,44382,149,149,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900020,0,1,0
21,3.835553632563e+08,3.835566254097e+08,1.262153344572e+03,47472,47314,44528,158,158,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900021,0,1,0
22,3.835566297299e+08,3.835578964326e+08,1.266702657163e+03,47450,47252,44382,198,198,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900022,0,1,0
23,3.835579013291e+08,3.835591684218e+08,1.267092728317e+03,47450,47289,44381,161,161,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900023,0,1,0
24,3.835591732355e+08,3.835604393381e+08,1.266102652192e+03,47466,47371,44360,95,95,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900024,0,1,0
25,3.835604437596e+08,3.835617073528e+08,1.263593218088e+03,47462,47361,44463,101,101,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900025,0,1,0
26,3.835617122008e+08,3.835629803222e+08,1.268121417582e+03,47437,47345,44490,92,92,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900026,0,1,0
27,3.835629855551e+08,3.835642543661e+08,1.268811024725e+03,47434,47328,44440,106,106,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900027,0,1,0
28,3.835642600040e+08,3.835655323729e+08,1.272368842959e+03,47423,47308,44537,115,115,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900028,0,1,0
29,3.835655376858e+08,3.835668042958e+08,1.266610081136e+03,47452,47348,44563,104,104,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900029,0,1,0
30,3.835668095787e+08,3.835680773409e+08,1.267762225389e+03,47459,47351,44395,108,108,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900030,0,1,0
31,3.835680818439e+08,3.835693362840e+08,1.254440099955e+03,47468,47353,44270,115,115,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900031,0,1,0
32,3.835693420420e+08,3.835706123337e+08,1.270291690707e+03,47435,47318,44380,117,117,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900032,0,1,0
33,3.835706175052e+08,3.835718892875e+08,1.271782293081e+03,47421,47303,44279,118,118,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900033,0,1,0
34,3.835718945751e+08,3.835731593188e+08,1.264743710399e+03,47462,47349,44491,113,113,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900034,0,1,0
35,3.835731641700e+08,3.835744282596e+08,1.264089588463e+03,47451,47370,44419,81,81,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900035,0,1,0
36,3.835744340150e+08,3.835757132616e+08,1.279246649504e+03,47412,47304,44405,108,108,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900036,0,1,0
37,3.835757190550e+08,3.835769892576e+08,1.270202588558e+03,47417,47283,44444,134,134,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900037,0,1,0
38,3.835769943220e+08,3.835782502730e+08,1.255950990856e+03,47463,47332,44507,131,131,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900038,0,1,0
39,3.835782555360e+08,3.835795112544e+08,1.255718400836e+03,47471,47372,44416,99,99,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900039,0,1,0
40,3.835795162517e+08,3.835807872512e+08,1.270999489665e+03,47442,47324,44290,118,118,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900040,0,1,0
41,3.835807922472e+08,3.835820502316e+08,1.257984358490e+03,47479,47341,44371,138,138,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900041,0,1,0
42,3.835820548180e+08,3.835833312347e+08,1.276416742980e+03,47428,47295,44263,133,133,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900042,0,1,0
43,3.835833370192e+08,3.835845961398e+08,1.259120603204e+03,47446,47315,44397,131,131,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900043,0,1,0
44,3.835846012966e+08,3.835858652147e+08,1.263918154061e+03,47467,47319,44219,148,148,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900044,0,1,0
45,3.835858699071e+08,3.835871201753e+08,1.250268214464e+03,47462,47329,44425,133,133,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900045,0,1,0
46,3.835871253330e+08,3.835883741527e+08,1.248819715679e+03,47477,47346,44466,131,131,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900046,0,1,0
47,3.835883792187e+08,3.835896291530e+08,1.249934313655e+03,47470,47345,44472,125,125,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900047,0,1,0
48,3.835896349271e+08,3.835908901752e+08,1.255248126864e+03,47485,47348,44185,137,137,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900048,0,1,0
49,3.835908945803e+08,3.835921431659e+08,1.248585601270e+03,47493,47359,44471,134,134,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900049,0,1,0
50,3.835921479080e+08,3.835933961482e+08,1.248240198612e+03,47475,47345,44408,130,130,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900050,0,1,0
51,3.835934016434e+08,3.835946601447e+08,1.258501236677e+03,47481,47355,44267,126,126,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900051,0,1,0
52,3.835946644432e+08,3.835959281168e+08,1.263673689663e+03,47459,47311,44345,148,148,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900052,0,1,0
53,3.835959333562e+08,3.835971980980e+08,1.264741768599e+03,47427,47273,44343,154,154,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900053,0,1,0
54,3.835972040700e+08,3.835984690768e+08,1.265006796718e+03,47459,47311,44283,148,148,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900054,0,1,0
55,3.835984735450e+08,3.835997321005e+08,1.258555428267e+03,47465,47327,44336,138,138,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900055,0,1,0
56,3.835997372411e+08,3.836009991004e+08,1.261859332144e+03,47453,47330,44320,123,123,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900056,0,1,0
57,3.836010043508e+08,3.836022680841e+08,1.263733275771e+03,47430,47285,44340,145,145,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900057,0,1,0
58,3.836022733577e+08,3.836035360742e+08,1.262716433406e+03,47462,47332,44463,130,130,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900058,0,1,0
59,3.836035409080e+08,3.836047980653e+08,1.257157291412e+03,47469,47329,44352,140,140,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900059,0,1,0
60,3.836048028457e+08,3.836060720513e+08,1.269205543041e+03,47422,47290,44366,132,132,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900060,0,1,0
61,3.836060773505e+08,3.836073279793e+08,1.250628858447e+03,47493,47364,44445,129,129,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900061,0,1,0
62,3.836073325800e+08,3.836085920300e+08,1.259449977577e+03,47441,47306,44166,135,135,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900062,0,1,0
63,3.836085977631e+08,3.836098499687e+08,1.252205552280e+03,47459,47306,44350,153,153,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900063,0,1,0
64,3.836098559323e+08,3.836111160162e+08,1.260083849013e+03,47443,47317,44395,126,126,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900064,0,1,0
65,3.836111217087e+08,3.836123719637e+08,1.250255002737e+03,47456,47312,44246,144,144,0,10,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900065,0,1,0
66,3.836123777749e+08,3.836136309571e+08,1.253182236612e+03,47459,47318,44362,141,141,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900066,0,1,0
67,3.836136368259e+08,3.836148939570e+08,1.257131023586e+03,47471,47328,44449,143,143,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900067,0,1,0
68,3.836148987624e+08,3.836161588929e+08,1.260130491972e+03,47439,47316,44338,123,123,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900068,0,1,0
1,3.836161646952e+08,3.836174239684e+08,1.259273156404e+03,47480,47350,44351,130,130,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000001,0,1,0
2,3.836174285597e+08,3.836186839301e+08,1.255370341897e+03,47468,47336,44266,132,132,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000002,0,1,0
3,3.836186893366e+08,3.836199489371e+08,1.259600472510e+03,47467,47340,44357,127,127,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000003,0,1,0
4,3.836199539470e+08,3.836212119198e+08,1.257972743273e+03,47465,47324,44389,141,141,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000004,0,1,0
5,3.836212173939e+08,3.836224839226e+08,1.266528681457e+03,47458,47343,44378,115,115,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000005,0,1,0
6,3.836224884393e+08,3.836237559117e+08,1.267472370863e+03,47448,47314,44401,134,134,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000006,0,1,0
7,3.836237609058e+08,3.836250208526e+08,1.259946866155e+03,47477,47353,44429,124,124,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000007,0,1,0
8,3.836250253098e+08,3.836262828784e+08,1.257568580508e+03,47464,47353,44323,111,111,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000008,0,1,0
9,3.836262883775e+08,3.836275498793e+08,1.261501780391e+03,47427,47274,44349,153,153,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000009,0,1,0
10,3.836275549692e+08,3.836288228692e+08,1.267900012672e+03,47444,47322,44188,122,122,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000010,0,1,0
11,3.836288282915e+08,3.836300878658e+08,1.259574297845e+03,47462,47351,44306,111,111,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000011,0,1,0
12,3.836300930218e+08,3.836313458411e+08,1.252819221318e+03,47464,47335,44433,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000012,0,1,0
13,3.836313515327e+08,3.836326188458e+08,1.267313182950e+03,47445,47324,44434,121,121,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000013,0,1,0
14,3.836326245630e+08,3.836338828211e+08,1.258258089423e+03,47460,47339,44396,121,121,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000014,0,1,0
15,3.836338881501e+08,3.836351528147e+08,1.264664593995e+03,47468,47338,44397,130,130,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000015,0,1,0
16,3.836351571545e+08,3.836364248170e+08,1.267662576854e+03,47424,47283,44225,141,141,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000016,0,1,0
17,3.836364298904e+08,3.836376888040e+08,1.258913548172e+03,47479,47361,44446,118,118,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000017,0,1,0
18,3.836376932805e+08,3.836389647659e+08,1.271485363722e+03,47457,47340,44362,117,117,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000018,0,1,0
19,3.836389691511e+08,3.836402317279e+08,1.262576816678e+03,47444,47305,44401,139,139,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000019,0,1,0
20,3.836402369086e+08,3.836415057457e+08,1.268837157667e+03,47444,47302,44334,142,142,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000020,0,1,0
21,3.836415111738e+08,3.836427707586e+08,1.259584835827e+03,47442,47315,44389,127,127,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000021,0,1,0
22,3.836427766143e+08,3.836440267226e+08,1.250108309746e+03,47481,47352,44354,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000022,0,1,0
23,3.836440322476e+08,3.836452827305e+08,1.250482924044e+03,47470,47340,44403,130,130,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000023,0,1,0
24,3.836452884888e+08,3.836465437403e+08,1.255251422822e+03,47481,47323,44328,158,158,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000024,0,1,0
25,3.836465486921e+08,3.836478117211e+08,1.263028952003e+03,47447,47297,44396,150,150,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000025,0,1,0
26,3.836478174099e+08,3.836490767049e+08,1.259294996858e+03,47454,47331,44287,123,123,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000026,0,1,0
27,3.836490825961e+08,3.836503457048e+08,1.263108730316e+03,47458,47304,44340,154,154,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000027,0,1,0
28,3.836503506643e+08,3.836516176499e+08,1.266985666215e+03,47441,47304,44294,137,137,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000028,0,1,0
29,3.836516235749e+08,3.836528916549e+08,1.268080005229e+03,47457,47332,44364,125,125,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000029,0,1,0
30,3.836528961165e+08,3.836541466565e+08,1.250540054739e+03,47458,47339,44293,119,119,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000030,0,1,0
31,3.836541520565e+08,3.836554166726e+08,1.264616179645e+03,47470,47341,44235,129,129,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000031,0,1,0
32,3.836554210561e+08,3.836566776124e+08,1.256556294918e+03,47463,47326,44353,137,137,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000032,0,1,0
33,3.836566832444e+08,3.836579396407e+08,1.256396256566e+03,47469,47350,44411,119,119,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000033,0,1,0
34,3.836579448133e+08,3.836592026041e+08,1.257790849149e+03,47475,47339,44488,136,136,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000034,0,1,0
