#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959138500221e+08,2.959151070000e+08,1.256977864683e+03,47461,46150,43547,1311,1311,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342400001,0,0,0
2,2.959151110111e+08,2.959163740000e+08,1.262988924325e+03,47461,46125,43544,1336,1336,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342400002,0,0,0
3,2.959163780482e+08,2.959176320000e+08,1.253951842427e+03,47489,46182,43557,1307,1307,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342400003,0,0,0
4,2.959176360037e+08,2.959189010000e+08,1.264996290207e+03,47462,46130,43553,1332,1332,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342400004,0,0,0
5,2.959189050068e+08,2.959201660000e+08,1.260993220806e+03,47450,46125,43411,1325,1325,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342400005,0,0,0
6,2.959201700035e+08,2.959214360000e+08,1.265996464908e+03,47457,46128,43567,1329,1329,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500006,0,0,0
7,2.959214400211e+08,2.959227010000e+08,1.260978853941e+03,47476,46158,43602,1318,1318,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500007,0,0,0
8,2.959227050328e+08,2.959239750000e+08,1.269967219651e+03,47419,46088,43437,1331,1331,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500008,0,0,0
9,2.959239790225e+08,2.959252510000e+08,1.271977477491e+03,47454,46138,43572,1316,1316,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500009,0,0,0
10,2.959252550566e+08,2.959265260000e+08,1.270943412781e+03,47431,46084,43584,1347,1347,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500010,0,0,0
11,2.959265300058e+08,2.959278000000e+08,1.269994227529e+03,47443,46130,43531,1313,1313,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500011,0,0,0
12,2.959278040121e+08,2.959290620000e+08,1.257987861991e+03,47459,46140,43559,1319,1319,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500012,0,0,0
13,2.959290660551e+08,2.959303230000e+08,1.256944943488e+03,47459,46139,43597,1320,1320,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500013,0,0,0
14,2.959303270602e+08,2.959315970000e+08,1.269939785957e+03,47435,46101,43555,1334,1334,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993706e+00,8342500014,0,0,0
15,2.959316010514e+08,2.959328530000e+08,1.251948574841e+03,47457,46136,43631,1321,1321,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.814046e+00,8342500015,0,0,0
16,2.959328570029e+08,2.959341170000e+08,1.259997112989e+03,47444,46141,43551,1303,1303,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500016,0,0,0
17,2.959341240291e+08,2.959353800000e+08,1.255970936835e+03,47458,46140,43548,1318,1318,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500017,0,0,0
18,2.959353840158e+08,2.959366460000e+08,1.261984157145e+03,47466,46138,43502,1328,1328,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500018,0,0,0
19,2.959366500500e+08,2.959379210000e+08,1.270949954569e+03,47445,46116,43579,1329,1329,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500019,0,0,0
20,2.959379250135e+08,2.959391950000e+08,1.269986514390e+03,47454,46103,43680,1351,1351,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.901651e+00,8342500020,0,0,0
21,2.959391990203e+08,2.959404650000e+08,1.265979665756e+03,47442,46118,43621,1324,1324,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500021,0,0,0
22,2.959404690017e+08,2.959417400000e+08,1.270998325884e+03,47435,46115,43607,1320,1320,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.925313e+00,8342500022,0,0,0
23,2.959417440074e+08,2.959430080000e+08,1.263992633402e+03,47442,46111,43471,1331,1331,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500023,0,0,0
24,2.959430130350e+08,2.959442680000e+08,1.254964982927e+03,47459,46152,43650,1307,1307,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500024,0,0,0
25,2.959442720312e+08,2.959455320000e+08,1.259968772590e+03,47454,46130,43731,1324,1324,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993656e+00,8342500025,0,0,0
26,2.959455360144e+08,2.959468010000e+08,1.264985563934e+03,47438,46108,43537,1330,1330,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500026,0,0,0
27,2.959468050298e+08,2.959480680000e+08,1.262970233560e+03,47459,46136,43639,1323,1323,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.613134e+00,8342500027,0,0,0
28,2.959480720018e+08,2.959493400000e+08,1.267998233199e+03,47440,46103,43515,1337,1337,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.679278e+00,8342500028,0,0,0
29,2.959493440047e+08,2.959506040000e+08,1.259995314837e+03,47459,46132,43524,1327,1327,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500029,0,0,0
30,2.959506080241e+08,2.959518680000e+08,1.259975852966e+03,47480,46164,43705,1316,1316,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500030,0,0,0
31,2.959518720437e+08,2.959531300000e+08,1.257956327319e+03,47483,46167,43620,1316,1316,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500031,0,0,0
32,2.959531340074e+08,2.959544060000e+08,1.271992594302e+03,47433,46105,43487,1328,1328,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500032,0,0,0
33,2.959544100743e+08,2.959556720000e+08,1.261925676763e+03,47467,46156,43468,1311,1311,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500033,0,0,0
34,2.959556760792e+08,2.959569390000e+08,1.262920807600e+03,47463,46138,43546,1325,1325,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500034,0,0,0
35,2.959569430005e+08,2.959581920000e+08,1.248999479890e+03,47486,45970,42988,1516,1516,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500035,0,0,0
36,2.959581960237e+08,2.959594520000e+08,1.255976343453e+03,47488,46186,43659,1302,1302,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500036,0,0,0
37,2.959594560063e+08,2.959607090000e+08,1.252993684590e+03,47489,46172,43735,1317,1317,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500037,0,0,0
38,2.959607130468e+08,2.959619630000e+08,1.249953186333e+03,47466,46153,43546,1313,1313,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500038,0,0,0
39,2.959619670798e+08,2.959632220000e+08,1.254920238972e+03,47454,46132,43581,1322,1322,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500039,0,0,0
40,2.959632260236e+08,2.959644810000e+08,1.254976414204e+03,47457,46152,43569,1305,1305,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500040,0,0,0
41,2.959644850041e+08,2.959654172109e+08,9.322068762183e+02,35383,34404,32401,979,979,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500041,0,0,0
42,2.959654300060e+08,2.959666810000e+08,1.250994035661e+03,47484,46181,43636,1303,1303,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500042,0,0,0
43,2.959666850155e+08,2.959679430000e+08,1.257984519660e+03,47458,46157,43572,1301,1301,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500043,0,0,0
44,2.959679470057e+08,2.959692110000e+08,1.263994308591e+03,47451,46134,43475,1317,1317,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500044,0,0,0
45,2.959692150225e+08,2.959704830000e+08,1.267977534950e+03,47431,46112,43493,1319,1319,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500045,0,0,0
46,2.959704870053e+08,2.959717520000e+08,1.264994684458e+03,47459,46149,43572,1310,1310,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988152e+00,8342500046,0,0,0
47,2.959717560092e+08,2.959730240000e+08,1.267990821838e+03,47459,46144,43440,1315,1315,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.420016e+00,8342500047,0,0,0
48,2.959730280108e+08,2.959742870000e+08,1.258989235818e+03,47455,46144,43423,1311,1311,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991270e+00,8342500048,0,0,0
49,2.959742910002e+08,2.959755510000e+08,1.259999846756e+03,47469,46155,43439,1314,1314,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500049,0,0,0
50,2.959755550255e+08,2.959768180000e+08,1.262974509656e+03,47432,46118,43524,1314,1314,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993671e+00,8342500050,0,0,0
51,2.959768230073e+08,2.959780750000e+08,1.251992664874e+03,47466,46170,43409,1296,1296,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989625e+00,8342500051,0,0,0
52,2.959780790336e+08,2.959793420000e+08,1.262966360986e+03,47464,46159,43378,1305,1305,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500052,0,0,0
53,2.959793460025e+08,2.959806050000e+08,1.258997505665e+03,47459,46153,43670,1306,1306,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500053,0,0,0
54,2.959806090032e+08,2.959818720000e+08,1.262996801734e+03,47473,46154,43373,1319,1319,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500054,0,0,0
55,2.959818761168e+08,2.959831420000e+08,1.265883171022e+03,47462,46154,43601,1308,1308,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500055,0,0,0
56,2.959831460271e+08,2.959844130000e+08,1.266972887874e+03,47440,46117,43430,1323,1323,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500056,0,0,0
57,2.959844170384e+08,2.959856680000e+08,1.250961618721e+03,47470,46163,43420,1307,1307,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500057,0,0,0
58,2.959856720107e+08,2.959869270000e+08,1.254989294708e+03,47467,46162,43497,1305,1305,0,2,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500058,0,0,0
59,2.959869310184e+08,2.959881920000e+08,1.260981612027e+03,47461,46135,43516,1326,1326,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500059,0,0,0
60,2.959881960027e+08,2.959894490000e+08,1.252997269154e+03,47462,46152,43509,1310,1310,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500060,0,0,0
61,2.959894530140e+08,2.959907140000e+08,1.260985962331e+03,47441,46126,43413,1315,1315,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500061,0,0,0
62,2.959907190245e+08,2.959919740000e+08,1.254975478113e+03,47489,46189,43477,1300,1300,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500062,0,0,0
63,2.959919780560e+08,2.959932330000e+08,1.254943989694e+03,47467,46164,43549,1303,1303,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500063,0,0,0
64,2.959932370028e+08,2.959944870000e+08,1.249997218013e+03,47497,46191,43307,1306,1306,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500064,0,0,0
65,2.959944910069e+08,2.959957400000e+08,1.248993084788e+03,47481,46181,43468,1300,1300,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500065,0,0,0
66,2.959957440033e+08,2.959970150000e+08,1.270996699929e+03,47423,46114,43456,1309,1309,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500066,0,0,0
67,2.959970190047e+08,2.959982720000e+08,1.252995267391e+03,47494,46198,43423,1296,1296,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500067,0,0,0
68,2.959982760284e+08,2.959995380000e+08,1.261971598208e+03,47452,46127,43414,1325,1325,0,1,e,B,2016,5,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500068,0,0,0
1,2.959995420190e+08,2.960007950000e+08,1.252981008589e+03,47478,46169,43359,1309,1309,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500001,0,0,0
2,2.960007990128e+08,2.960020660000e+08,1.266987240970e+03,47439,46125,43392,1314,1314,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500002,0,0,0
3,2.960020700268e+08,2.960033330000e+08,1.262973215520e+03,47473,46166,43433,1307,1307,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500003,0,0,0
4,2.960033370335e+08,2.960045930000e+08,1.255966484666e+03,47475,46167,43440,1308,1308,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500004,0,0,0
5,2.960045970477e+08,2.960058610000e+08,1.263952321887e+03,47457,46152,43433,1305,1305,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500005,0,0,0
6,2.960058650180e+08,2.960071220000e+08,1.256981997430e+03,47480,46183,43448,1297,1297,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342500006,0,0,0
7,2.960071260038e+08,2.960083890000e+08,1.262996239603e+03,47460,46136,43391,1324,1324,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600007,0,0,0
8,2.960083930198e+08,2.960096560000e+08,1.262980163455e+03,47444,46114,43402,1330,1330,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600008,0,0,0
9,2.960096600483e+08,2.960109130000e+08,1.252951683700e+03,47477,46169,43395,1308,1308,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600009,0,0,0
10,2.960109170072e+08,2.960121750000e+08,1.257992812872e+03,47479,46170,43513,1309,1309,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600010,0,0,0
11,2.960121790104e+08,2.960134360000e+08,1.256989579558e+03,47449,46127,43513,1322,1322,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600011,0,0,0
12,2.960134400194e+08,2.960147050000e+08,1.264980556011e+03,47457,46136,43564,1321,1321,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600012,0,0,0
13,2.960147090264e+08,2.960159690000e+08,1.259973629475e+03,47440,46122,43548,1318,1318,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600013,0,0,0
14,2.960159740225e+08,2.960172310000e+08,1.256977532148e+03,47451,46151,43428,1300,1300,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600014,0,0,0
15,2.960172350498e+08,2.960184940000e+08,1.258950194120e+03,47470,46159,43487,1311,1311,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.812697e+00,8342600015,0,0,0
16,2.960184980270e+08,2.960197570000e+08,1.258972996831e+03,47453,46130,43582,1323,1323,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600016,0,0,0
17,2.960197610354e+08,2.960210210000e+08,1.259964575827e+03,47473,46158,43372,1315,1315,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600017,0,0,0
18,2.960210250054e+08,2.960222790000e+08,1.253994602680e+03,47446,46136,43260,1310,1310,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600018,0,0,0
19,2.960222841552e+08,2.960235280000e+08,1.243844787776e+03,47473,46177,43229,1296,1296,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600019,0,0,0
20,2.960235320671e+08,2.960247940000e+08,1.261932859838e+03,47447,45680,42493,1767,1767,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986542e+00,8342600020,0,0,0
21,2.960247980702e+08,2.960260550000e+08,1.256929792166e+03,47480,46176,43413,1304,1304,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.917331e+00,8342600021,0,0,0
22,2.960260590514e+08,2.960273100000e+08,1.250948587716e+03,47479,46168,43501,1311,1311,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600022,0,0,0
23,2.960273140158e+08,2.960285660000e+08,1.251984185219e+03,47470,46168,43609,1302,1302,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.956903e+00,8342600023,0,0,0
24,2.960285700165e+08,2.960298240000e+08,1.253983508229e+03,47487,46186,43483,1301,1301,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600024,0,0,0
25,2.960298280215e+08,2.960310790000e+08,1.250978480339e+03,47467,46160,43543,1307,1307,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994411e+00,8342600025,0,0,0
26,2.960310830469e+08,2.960323320000e+08,1.248953063667e+03,47482,46180,43531,1302,1302,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600026,0,0,0
27,2.960323360218e+08,2.960335980000e+08,1.261978179216e+03,47455,46147,43534,1308,1308,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600027,0,0,0
28,2.960336020754e+08,2.960348570000e+08,1.254924575984e+03,47451,46137,43470,1314,1314,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.349523e+00,8342600028,0,0,0
29,2.960348620065e+08,2.960361140000e+08,1.251993536294e+03,47472,46164,43509,1308,1308,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600029,0,0,0
30,2.960361180251e+08,2.960373650000e+08,1.246974859059e+03,47481,46172,43530,1309,1309,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600030,0,0,0
31,2.960373690016e+08,2.960386260000e+08,1.256998373151e+03,47480,46159,43517,1321,1321,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600031,0,0,0
32,2.960386300506e+08,2.960398730000e+08,1.242949408472e+03,47491,46193,43574,1298,1298,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600032,0,0,0
