#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959138500000e+08,2.959139110000e+08,3.762295e+01,7.853469e-01,3.519672e+01,7.596021e-01,9.355120e-01,5.127111e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959139110000e+08,2.959139720000e+08,3.678688e+01,7.765718e-01,3.472131e+01,7.544546e-01,9.438503e-01,4.859750e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959139720000e+08,2.959140330000e+08,3.693443e+01,7.781275e-01,3.500000e+01,7.574764e-01,9.476254e-01,4.693514e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959140330000e+08,2.959140940000e+08,3.726229e+01,7.815737e-01,3.501639e+01,7.576538e-01,9.397272e-01,4.991852e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959140940000e+08,2.959141550000e+08,3.606557e+01,7.689206e-01,3.432787e+01,7.501680e-01,9.518182e-01,4.565699e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959141550000e+08,2.959142160000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959142160000e+08,2.959142770000e+08,3.678688e+01,7.765718e-01,3.477049e+01,7.549888e-01,9.451872e-01,4.804948e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959142770000e+08,2.959143380000e+08,3.716393e+01,7.805414e-01,3.504918e+01,7.580084e-01,9.430966e-01,4.865433e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959143380000e+08,2.959143990000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959143990000e+08,2.959144600000e+08,3.534426e+01,7.611926e-01,3.340984e+01,7.400691e-01,9.452690e-01,4.898578e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959144600000e+08,2.959145210000e+08,3.685246e+01,7.772636e-01,3.486885e+01,7.560560e-01,9.461744e-01,4.759726e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959145210000e+08,2.959145820000e+08,3.668853e+01,7.755329e-01,3.465574e+01,7.537419e-01,9.445934e-01,4.835855e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959145820000e+08,2.959146430000e+08,3.577049e+01,7.657686e-01,3.362295e+01,7.424257e-01,9.399633e-01,5.085531e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959146430000e+08,2.959147040000e+08,3.759016e+01,7.850046e-01,3.513115e+01,7.588943e-01,9.345835e-01,5.163576e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959147040000e+08,2.959147650000e+08,3.742623e+01,7.832910e-01,3.495082e+01,7.569440e-01,9.338589e-01,5.201437e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959147650000e+08,2.959148260000e+08,3.529508e+01,7.606629e-01,3.345901e+01,7.406136e-01,9.479796e-01,4.785909e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959148260000e+08,2.959148870000e+08,3.729508e+01,7.819174e-01,3.532787e+01,7.610160e-01,9.472528e-01,4.686430e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959148870000e+08,2.959149480000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959149480000e+08,2.959150090000e+08,3.652459e+01,7.737983e-01,3.422951e+01,7.490924e-01,9.371634e-01,5.141106e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959150090000e+08,2.959150700000e+08,3.672131e+01,7.758793e-01,3.493443e+01,7.567664e-01,9.513393e-01,4.546036e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400001
2.959151110000e+08,2.959151720000e+08,3.529508e+01,7.606629e-01,3.322951e+01,7.380691e-01,9.414770e-01,5.058784e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959151720000e+08,2.959152330000e+08,3.640984e+01,7.725818e-01,3.434426e+01,7.503471e-01,9.432688e-01,4.908565e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959152330000e+08,2.959152940000e+08,3.688525e+01,7.776093e-01,3.503279e+01,7.578311e-01,9.497778e-01,4.604343e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959152940000e+08,2.959153550000e+08,3.768853e+01,7.860309e-01,3.552459e+01,7.631319e-01,9.425837e-01,4.851856e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959153550000e+08,2.959154160000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959154160000e+08,2.959154770000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,9.447489e-01,4.882100e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959154770000e+08,2.959155380000e+08,3.685246e+01,7.772636e-01,3.485246e+01,7.558782e-01,9.457296e-01,4.778230e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959155380000e+08,2.959155990000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959155990000e+08,2.959156600000e+08,3.704918e+01,7.793353e-01,3.491803e+01,7.565889e-01,9.424779e-01,4.897775e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959156600000e+08,2.959157210000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959157210000e+08,2.959157820000e+08,3.506557e+01,7.581856e-01,3.295082e+01,7.349676e-01,9.396914e-01,5.147268e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959157820000e+08,2.959158430000e+08,3.668853e+01,7.755329e-01,3.491803e+01,7.565889e-01,9.517426e-01,4.530138e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959158430000e+08,2.959159040000e+08,3.636066e+01,7.720598e-01,3.426229e+01,7.494511e-01,9.422904e-01,4.951488e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959159040000e+08,2.959159650000e+08,3.732787e+01,7.822610e-01,3.544262e+01,7.622510e-01,9.494950e-01,4.589149e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959159650000e+08,2.959160260000e+08,3.686885e+01,7.774364e-01,3.477049e+01,7.549888e-01,9.430858e-01,4.885300e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959160260000e+08,2.959160870000e+08,3.598361e+01,7.680463e-01,3.403279e+01,7.469368e-01,9.457859e-01,4.833207e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959160870000e+08,2.959161480000e+08,3.691803e+01,7.779548e-01,3.504918e+01,7.580084e-01,9.493783e-01,4.619594e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959161480000e+08,2.959162090000e+08,3.663934e+01,7.750129e-01,3.436066e+01,7.505261e-01,9.378076e-01,5.108421e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959162090000e+08,2.959162700000e+08,3.745901e+01,7.836340e-01,3.526229e+01,7.603095e-01,9.413567e-01,4.915224e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959162700000e+08,2.959163310000e+08,3.640984e+01,7.725818e-01,3.449180e+01,7.519571e-01,9.473210e-01,4.740161e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400002
2.959163780000e+08,2.959164390000e+08,3.691803e+01,7.779548e-01,3.478688e+01,7.551667e-01,9.422736e-01,4.914640e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959164390000e+08,2.959165000000e+08,3.627869e+01,7.711891e-01,3.416393e+01,7.483746e-01,9.417081e-01,4.980484e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959165000000e+08,2.959165610000e+08,3.734426e+01,7.824327e-01,3.539344e+01,7.617220e-01,9.477612e-01,4.661968e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959165610000e+08,2.959166220000e+08,3.837705e+01,7.931784e-01,3.636066e+01,7.720598e-01,9.474583e-01,4.611384e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959166220000e+08,2.959166830000e+08,3.663934e+01,7.750129e-01,3.468853e+01,7.540984e-01,9.467561e-01,4.749142e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959166830000e+08,2.959167440000e+08,3.600000e+01,7.682213e-01,3.388525e+01,7.453159e-01,9.412568e-01,5.017838e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959167440000e+08,2.959168050000e+08,3.821312e+01,7.914824e-01,3.614754e+01,7.697939e-01,9.459459e-01,4.683562e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959168050000e+08,2.959168660000e+08,3.613115e+01,7.696193e-01,3.413115e+01,7.480153e-01,9.446461e-01,4.870828e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959168660000e+08,2.959169270000e+08,3.670492e+01,7.757061e-01,3.463934e+01,7.535636e-01,9.437249e-01,4.870280e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959169270000e+08,2.959169880000e+08,3.714754e+01,7.803692e-01,3.481967e+01,7.555225e-01,9.373345e-01,5.091333e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959169880000e+08,2.959170490000e+08,3.724590e+01,7.814016e-01,3.493443e+01,7.567664e-01,9.379401e-01,5.061612e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959170490000e+08,2.959171100000e+08,3.631147e+01,7.715375e-01,3.436066e+01,7.505261e-01,9.462754e-01,4.790804e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959171100000e+08,2.959171710000e+08,3.624590e+01,7.708405e-01,3.403279e+01,7.469368e-01,9.389417e-01,5.092106e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959171710000e+08,2.959172320000e+08,3.621312e+01,7.704918e-01,3.416393e+01,7.483746e-01,9.434133e-01,4.915982e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959172320000e+08,2.959172930000e+08,3.763934e+01,7.855179e-01,3.557377e+01,7.636600e-01,9.451219e-01,4.752886e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959172930000e+08,2.959173540000e+08,3.670492e+01,7.757061e-01,3.503279e+01,7.578311e-01,9.544439e-01,4.406779e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959173540000e+08,2.959174150000e+08,3.614754e+01,7.697939e-01,3.427869e+01,7.496304e-01,9.482993e-01,4.715377e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959174150000e+08,2.959174760000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,9.410176e-01,4.999032e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959174760000e+08,2.959175370000e+08,3.644262e+01,7.729295e-01,3.403279e+01,7.469368e-01,9.338731e-01,5.270639e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959175370000e+08,2.959175980000e+08,3.681967e+01,7.769178e-01,3.442623e+01,7.512419e-01,9.349955e-01,5.202014e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400003
2.959176360000e+08,2.959176970000e+08,3.749180e+01,7.839769e-01,3.532787e+01,7.610160e-01,9.422824e-01,4.876536e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959176970000e+08,2.959177580000e+08,3.650820e+01,7.736246e-01,3.434426e+01,7.503471e-01,9.407274e-01,5.003786e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959177580000e+08,2.959178190000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,9.491140e-01,4.684338e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959178190000e+08,2.959178800000e+08,3.568853e+01,7.648907e-01,3.368853e+01,7.431493e-01,9.439596e-01,4.929446e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959178800000e+08,2.959179410000e+08,3.565574e+01,7.645392e-01,3.349180e+01,7.409764e-01,9.393104e-01,5.119554e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959179410000e+08,2.959180020000e+08,3.618033e+01,7.701429e-01,3.439344e+01,7.508841e-01,9.506117e-01,4.612245e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959180020000e+08,2.959180630000e+08,3.652459e+01,7.737983e-01,3.432787e+01,7.501680e-01,9.398564e-01,5.036955e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959180630000e+08,2.959181240000e+08,3.703279e+01,7.791629e-01,3.519672e+01,7.596021e-01,9.504206e-01,4.567206e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959181240000e+08,2.959181850000e+08,3.719672e+01,7.808856e-01,3.534426e+01,7.611926e-01,9.501984e-01,4.566798e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959181850000e+08,2.959182460000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,9.414477e-01,5.041275e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959182460000e+08,2.959183070000e+08,3.722951e+01,7.812297e-01,3.526229e+01,7.603095e-01,9.471598e-01,4.694455e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959183070000e+08,2.959183680000e+08,3.647541e+01,7.732772e-01,3.434426e+01,7.503471e-01,9.415730e-01,4.972430e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959183680000e+08,2.959184290000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959184290000e+08,2.959184900000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959184900000e+08,2.959185510000e+08,3.691803e+01,7.779548e-01,3.481967e+01,7.555225e-01,9.431616e-01,4.878988e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959185510000e+08,2.959186120000e+08,3.588525e+01,7.669959e-01,3.380328e+01,7.444139e-01,9.419826e-01,4.996635e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959186120000e+08,2.959186730000e+08,3.619672e+01,7.703174e-01,3.403279e+01,7.469368e-01,9.402174e-01,5.045475e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959186730000e+08,2.959187340000e+08,3.665574e+01,7.751862e-01,3.467213e+01,7.539201e-01,9.458855e-01,4.784538e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959187340000e+08,2.959187950000e+08,3.601639e+01,7.683961e-01,3.375410e+01,7.438722e-01,9.371871e-01,5.176338e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959187950000e+08,2.959188560000e+08,3.767213e+01,7.858599e-01,3.559016e+01,7.638359e-01,9.447346e-01,4.766577e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400004
2.959189050000e+08,2.959189660000e+08,3.622951e+01,7.706662e-01,3.409836e+01,7.476560e-01,9.411765e-01,5.005125e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959189660000e+08,2.959190270000e+08,3.667213e+01,7.753596e-01,3.454099e+01,7.524930e-01,9.418865e-01,4.946578e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959190270000e+08,2.959190880000e+08,3.549180e+01,7.627797e-01,3.367213e+01,7.429684e-01,9.487298e-01,4.739961e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959190880000e+08,2.959191490000e+08,3.709836e+01,7.798524e-01,3.506557e+01,7.581856e-01,9.452055e-01,4.783982e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959191490000e+08,2.959192100000e+08,3.708197e+01,7.796801e-01,3.475410e+01,7.548108e-01,9.372237e-01,5.100037e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959192100000e+08,2.959192710000e+08,3.711475e+01,7.800247e-01,3.490164e+01,7.564113e-01,9.403710e-01,4.976684e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959192710000e+08,2.959193320000e+08,3.662295e+01,7.748395e-01,3.432787e+01,7.501680e-01,9.373322e-01,5.127758e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959193320000e+08,2.959193930000e+08,3.485246e+01,7.558782e-01,3.273771e+01,7.325870e-01,9.393227e-01,5.177726e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959193930000e+08,2.959194540000e+08,3.562295e+01,7.641877e-01,3.373771e+01,7.436916e-01,9.470778e-01,4.802663e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959194540000e+08,2.959195150000e+08,3.611475e+01,7.694447e-01,3.422951e+01,7.490924e-01,9.477984e-01,4.739064e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959195150000e+08,2.959195760000e+08,3.734426e+01,7.824327e-01,3.488525e+01,7.562336e-01,9.341528e-01,5.196379e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959195760000e+08,2.959196370000e+08,3.760656e+01,7.851757e-01,3.559016e+01,7.638359e-01,9.463819e-01,4.703188e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959196370000e+08,2.959196980000e+08,3.691803e+01,7.779548e-01,3.450820e+01,7.521358e-01,9.347247e-01,5.205137e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959196980000e+08,2.959197590000e+08,3.700000e+01,7.788179e-01,3.470492e+01,7.542765e-01,9.379708e-01,5.077233e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959197590000e+08,2.959198200000e+08,3.795082e+01,7.887614e-01,3.563934e+01,7.643635e-01,9.390929e-01,4.970646e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959198200000e+08,2.959198810000e+08,3.563934e+01,7.643635e-01,3.332787e+01,7.391607e-01,9.351426e-01,5.281886e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959198810000e+08,2.959199420000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959199420000e+08,2.959200030000e+08,3.706557e+01,7.795078e-01,3.504918e+01,7.580084e-01,9.455993e-01,4.769858e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959200030000e+08,2.959200640000e+08,3.736066e+01,7.826045e-01,3.501639e+01,7.576538e-01,9.372532e-01,5.079865e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959200640000e+08,2.959201250000e+08,3.639344e+01,7.724078e-01,3.426229e+01,7.494511e-01,9.414414e-01,4.983282e-03,2.400000e+01,2.100000e+01,1.008000e+03,8342400005
2.959201700000e+08,2.959202310000e+08,3.665574e+01,7.751862e-01,3.452459e+01,7.523143e-01,9.418604e-01,4.948725e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959202310000e+08,2.959202920000e+08,3.595082e+01,7.676964e-01,3.390164e+01,7.454962e-01,9.430004e-01,4.950766e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959202920000e+08,2.959203530000e+08,3.629508e+01,7.713633e-01,3.413115e+01,7.480153e-01,9.403794e-01,5.032236e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959203530000e+08,2.959204140000e+08,3.614754e+01,7.697939e-01,3.426229e+01,7.494511e-01,9.478458e-01,4.734882e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959204140000e+08,2.959204750000e+08,3.642623e+01,7.727557e-01,3.434426e+01,7.503471e-01,9.428443e-01,4.924678e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959204750000e+08,2.959205360000e+08,3.708197e+01,7.796801e-01,3.493443e+01,7.567664e-01,9.420866e-01,4.911210e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959205360000e+08,2.959205970000e+08,3.686885e+01,7.774364e-01,3.488525e+01,7.562336e-01,9.461983e-01,4.757671e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959205970000e+08,2.959206580000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959206580000e+08,2.959207190000e+08,3.559016e+01,7.638359e-01,3.359016e+01,7.420636e-01,9.438047e-01,4.942666e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959207190000e+08,2.959207800000e+08,3.701639e+01,7.789904e-01,3.478688e+01,7.551667e-01,9.397697e-01,5.006755e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959207800000e+08,2.959208410000e+08,3.622951e+01,7.706662e-01,3.411475e+01,7.478357e-01,9.416289e-01,4.987037e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959208410000e+08,2.959209020000e+08,3.665574e+01,7.751862e-01,3.481967e+01,7.555225e-01,9.499106e-01,4.612947e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959209020000e+08,2.959209630000e+08,3.616393e+01,7.699685e-01,3.426229e+01,7.494511e-01,9.474161e-01,4.752191e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959209630000e+08,2.959210240000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959210240000e+08,2.959210850000e+08,3.593443e+01,7.675213e-01,3.381967e+01,7.445945e-01,9.411497e-01,5.026707e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959210850000e+08,2.959211460000e+08,3.593443e+01,7.675213e-01,3.426229e+01,7.494511e-01,9.534671e-01,4.498964e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959211460000e+08,2.959212070000e+08,3.762295e+01,7.853469e-01,3.585246e+01,7.666455e-01,9.529412e-01,4.420407e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959212070000e+08,2.959212680000e+08,3.644262e+01,7.729295e-01,3.447541e+01,7.517784e-01,9.460189e-01,4.792931e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959212680000e+08,2.959213290000e+08,3.639344e+01,7.724078e-01,3.432787e+01,7.501680e-01,9.432433e-01,4.910707e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959213290000e+08,2.959213900000e+08,3.678688e+01,7.765718e-01,3.473771e+01,7.546327e-01,9.442959e-01,4.841571e-03,2.400000e+01,2.100000e+01,1.007000e+03,8342500006
2.959214400000e+08,2.959215010000e+08,3.565574e+01,7.645392e-01,3.363934e+01,7.426067e-01,9.434483e-01,4.952816e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959215010000e+08,2.959215620000e+08,3.629508e+01,7.713633e-01,3.424590e+01,7.492718e-01,9.435411e-01,4.905212e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959215620000e+08,2.959216230000e+08,3.672131e+01,7.758793e-01,3.509836e+01,7.585400e-01,9.558036e-01,4.342641e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959216230000e+08,2.959216840000e+08,3.618033e+01,7.701429e-01,3.396721e+01,7.462168e-01,9.388310e-01,5.101035e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959216840000e+08,2.959217450000e+08,3.626229e+01,7.710148e-01,3.414754e+01,7.481951e-01,9.416817e-01,4.982666e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959217450000e+08,2.959218060000e+08,3.706557e+01,7.795078e-01,3.524590e+01,7.601327e-01,9.509067e-01,4.543911e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959218060000e+08,2.959218670000e+08,3.508197e+01,7.583629e-01,3.314754e+01,7.371583e-01,9.448598e-01,4.934134e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959218670000e+08,2.959219280000e+08,3.608197e+01,7.690954e-01,3.393443e+01,7.458566e-01,9.404816e-01,5.043020e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959219280000e+08,2.959219890000e+08,3.686885e+01,7.774364e-01,3.488525e+01,7.562336e-01,9.461983e-01,4.757671e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959219890000e+08,2.959220500000e+08,3.701639e+01,7.789904e-01,3.498361e+01,7.572989e-01,9.450842e-01,4.794266e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959220500000e+08,2.959221110000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,9.421523e-01,4.814791e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959221110000e+08,2.959221720000e+08,3.596721e+01,7.678714e-01,3.386885e+01,7.451357e-01,9.416591e-01,5.003975e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959221720000e+08,2.959222330000e+08,3.770492e+01,7.862019e-01,3.554099e+01,7.633080e-01,9.426087e-01,4.849811e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959222330000e+08,2.959222940000e+08,3.763934e+01,7.855179e-01,3.573771e+01,7.654176e-01,9.494774e-01,4.570875e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959222940000e+08,2.959223550000e+08,3.696721e+01,7.784728e-01,3.503279e+01,7.578311e-01,9.476718e-01,4.689467e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959223550000e+08,2.959224160000e+08,3.519672e+01,7.596021e-01,3.340984e+01,7.400691e-01,9.492315e-01,4.737696e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959224160000e+08,2.959224770000e+08,3.595082e+01,7.676964e-01,3.398361e+01,7.463968e-01,9.452804e-01,4.856600e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959224770000e+08,2.959225380000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959225380000e+08,2.959225990000e+08,3.663934e+01,7.750129e-01,3.470492e+01,7.542765e-01,9.472036e-01,4.730261e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959225990000e+08,2.959226600000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500007
2.959227050000e+08,2.959227660000e+08,3.632787e+01,7.717116e-01,3.404918e+01,7.471166e-01,9.372744e-01,5.150755e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500008
2.959227660000e+08,2.959228270000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,9.400272e-01,5.061010e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500008
2.959228270000e+08,2.959228880000e+08,3.586885e+01,7.668207e-01,3.375410e+01,7.438722e-01,9.410421e-01,5.035609e-03,2.400000e+01,2.000000e+01,1.007000e+03,8342500008
