#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.165311460505e+08,4.165321299092e+08,9.838587417006e+02,23748,20574,10816,3174,3174,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289340e+00,12482000001,0,0,0
2,4.165321810004e+08,4.165331729372e+08,9.919367685318e+02,23706,20625,10800,3081,3081,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.603220e+00,12482000002,0,0,0
3,4.165332440053e+08,4.165351719746e+08,1.927969245791e+03,46137,40126,21022,6011,6011,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996371e+00,12482000003,0,0,0
4,4.165351760441e+08,4.165371008978e+08,1.924853757143e+03,46129,40087,20828,6042,6042,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284009e+00,12482100004,0,0,0
5,4.165371060876e+08,4.165390369366e+08,1.930849044442e+03,46122,40182,20817,5940,5940,0,3,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100005,0,0,0
6,4.165390420933e+08,4.165409789844e+08,1.936891070247e+03,46124,39986,20795,6138,6138,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992757e+00,12482100006,0,0,0
7,4.165409841050e+08,4.165429059781e+08,1.921873167753e+03,46137,40204,21085,5933,5933,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992719e+00,12482100007,0,0,0
8,4.165429110012e+08,4.165448199866e+08,1.908985406220e+03,46155,40132,21011,6023,6023,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992666e+00,12482100008,0,0,0
9,4.165448250230e+08,4.165467419403e+08,1.916917250216e+03,46148,40126,21232,6022,6022,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989052e+00,12482100009,0,0,0
10,4.165467470022e+08,4.165486639816e+08,1.916979428947e+03,46149,40060,21092,6089,6089,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492702e+00,12482100010,0,0,0
11,4.165486690485e+08,4.165505819926e+08,1.912944064975e+03,46171,40161,20832,6010,6010,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967084e+00,12482100011,0,0,0
12,4.165505860185e+08,4.165525169103e+08,1.930891859353e+03,46144,40196,21125,5948,5948,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237552e+00,12482100012,0,0,0
13,4.165525210702e+08,4.165544549202e+08,1.933850025296e+03,46121,40178,21877,5943,5943,0,3,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768235e+00,12482100013,0,0,0
14,4.165544600525e+08,4.165563849871e+08,1.924934547186e+03,46149,40261,20689,5888,5888,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404464e+00,12482100014,0,0,0
15,4.165563890054e+08,4.165582598625e+08,1.870857092500e+03,46239,40316,21099,5923,5923,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.936964e+00,12482100015,0,0,0
16,4.165582650110e+08,4.165601449962e+08,1.879985244513e+03,46240,40403,20844,5837,5837,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.964912e+00,12482100016,0,0,0
17,4.165601490279e+08,4.165614009553e+08,1.251927493572e+03,30255,26370,13454,3885,3885,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.189945e+00,12482100017,0,0,0
19,4.165616140027e+08,4.165635019385e+08,1.887935741901e+03,46213,40145,20443,6068,6068,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.899418e+00,12482100019,0,0,0
20,4.165635060411e+08,4.165653908636e+08,1.884822531998e+03,46218,40196,20981,6022,6022,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.432661e+00,12482100020,0,0,0
21,4.165653950327e+08,4.165672669210e+08,1.871888302267e+03,46232,40128,19839,6104,6104,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.773092e+00,12482100021,0,0,0
22,4.165672720557e+08,4.165691649522e+08,1.892896432400e+03,46197,40105,21414,6092,6092,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.279301e+00,12482100022,0,0,0
23,4.165691700031e+08,4.165710889961e+08,1.918992971838e+03,46155,40301,21642,5854,5854,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825000e+00,12482100023,0,0,0
24,4.165710930392e+08,4.165729819788e+08,1.888939641595e+03,46229,40233,20586,5996,5996,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.375928e+00,12482100024,0,0,0
25,4.165729860435e+08,4.165748749427e+08,1.888899224758e+03,46213,40309,20692,5904,5904,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992589e+00,12482100025,0,0,0
26,4.165748800280e+08,4.165767798947e+08,1.899866660178e+03,46181,40269,21280,5912,5912,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469753e+00,12482100026,0,0,0
27,4.165767850688e+08,4.165786909569e+08,1.905888121188e+03,46174,40228,21362,5946,5946,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100027,0,0,0
28,4.165786960150e+08,4.165806189987e+08,1.922983658493e+03,46155,40191,21024,5964,5964,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672556e+00,12482100028,0,0,0
29,4.165806230939e+08,4.165825479788e+08,1.924884845495e+03,46144,40188,21242,5956,5956,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829180e+00,12482100029,0,0,0
30,4.165825520532e+08,4.165844808892e+08,1.928835901141e+03,46137,40153,20748,5984,5984,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.419697e-01,12482100030,0,0,0
31,4.165844850464e+08,4.165863859832e+08,1.900936868012e+03,46174,40200,20450,5974,5974,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.585701e+00,12482100031,0,0,0
32,4.165863910099e+08,4.165881669330e+08,1.775923019052e+03,43858,38128,19509,5730,5730,0,11,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.564435e+00,12482100032,0,0,0
33,4.165882351481e+08,4.165888979883e+08,6.628402097225e+02,16106,13952,6903,2154,2154,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.804217e+00,12482100033,0,0,0
34,4.165889690302e+08,4.165908549953e+08,1.885965094090e+03,46230,40189,20604,6041,6041,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.255036e+00,12482100034,0,0,0
35,4.165908591074e+08,4.165927479858e+08,1.888878384054e+03,46206,40285,20621,5921,5921,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.413757e+00,12482100035,0,0,0
36,4.165927520028e+08,4.165946139109e+08,1.861908097863e+03,46277,40080,19448,6197,6197,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.129898e+00,12482100036,0,0,0
37,4.165946180492e+08,4.165964869889e+08,1.868939720094e+03,46257,40234,19751,6023,6023,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.384491e+00,12482100037,0,0,0
38,4.165964910180e+08,4.165983719599e+08,1.880941850364e+03,46235,40088,20084,6147,6147,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207757e+00,12482100038,0,0,0
39,4.165983760551e+08,4.166002629659e+08,1.886910800159e+03,46215,40219,19977,5996,5996,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215569e+00,12482100039,0,0,0
40,4.166002670478e+08,4.166021528774e+08,1.885829631031e+03,46218,40098,19927,6120,6120,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334392e+00,12482100040,0,0,0
41,4.166021570075e+08,4.166040249852e+08,1.867977761388e+03,46251,40150,19653,6101,6101,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573033e+00,12482100041,0,0,0
42,4.166040301333e+08,4.166059229530e+08,1.892819655478e+03,46206,40139,19544,6067,6067,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948256e+00,12482100042,0,0,0
43,4.166059270136e+08,4.166078149911e+08,1.887977521658e+03,46205,40096,19403,6109,6109,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925888e+00,12482100043,0,0,0
44,4.166078200001e+08,4.166096879971e+08,1.867996993661e+03,46244,40194,19877,6050,6050,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.681646e+00,12482100044,0,0,0
45,4.166096930274e+08,4.166115479925e+08,1.854965054870e+03,46284,40204,20103,6080,6080,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100045,0,0,0
46,4.166115520372e+08,4.166134109007e+08,1.858863528371e+03,46273,40176,19292,6097,6097,0,5,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102371e+00,12482100046,0,0,0
47,4.166134160740e+08,4.166152859878e+08,1.869913769782e+03,46250,40268,20089,5982,5982,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977553e+00,12482100047,0,0,0
48,4.166152900129e+08,4.166171519518e+08,1.861938919067e+03,46254,40279,19705,5975,5975,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997853e+00,12482100048,0,0,0
49,4.166171570232e+08,4.166190189642e+08,1.861941014349e+03,46258,40252,19966,6006,6006,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.560922e+00,12482100049,0,0,0
1,4.166190240846e+08,4.166208999528e+08,1.875868205965e+03,46238,40190,20196,6048,6048,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981353e+00,12482100001,0,0,0
2,4.166209040142e+08,4.166228149776e+08,1.910963472188e+03,46165,40051,20253,6114,6114,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.399581e+00,12482200002,0,0,0
3,4.166228190049e+08,4.166247509004e+08,1.931895491183e+03,46135,40275,21590,5860,5860,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916492e+00,12482200003,0,0,0
4,4.166247550033e+08,4.166266749756e+08,1.919972263455e+03,46161,40153,21803,6008,6008,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868750e+00,12482200004,0,0,0
5,4.166266790644e+08,4.166285659460e+08,1.886881612659e+03,46214,40334,20666,5880,5880,0,7,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832716e+00,12482200005,0,0,0
6,4.166285710234e+08,4.166304589000e+08,1.887876570642e+03,46212,40190,21360,6022,6022,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200006,0,0,0
7,4.166304640693e+08,4.166315219658e+08,1.057896486580e+03,25763,22454,11894,3309,3309,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200007,0,0,0
8,4.166315930253e+08,4.166335009723e+08,1.907947027385e+03,46172,40199,20883,5973,5973,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996333e+00,12482200008,0,0,0
9,4.166335050837e+08,4.166354019463e+08,1.896862528384e+03,46206,40301,21446,5905,5905,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904109e+00,12482200009,0,0,0
10,4.166354060428e+08,4.166372969562e+08,1.890913421392e+03,46192,40258,21013,5934,5934,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.853065e+00,12482200010,0,0,0
11,4.166373020218e+08,4.166391849727e+08,1.882950934827e+03,46214,40379,21768,5835,5835,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599786e+00,12482200011,0,0,0
12,4.166391900086e+08,4.166408488896e+08,1.658880993485e+03,40696,35603,18618,5093,5093,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894578e+00,12482200012,0,0,0
13,4.166409200694e+08,4.166428199670e+08,1.899897596180e+03,46176,40250,21002,5926,5926,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.928991e+00,12482200013,0,0,0
14,4.166428250166e+08,4.166447589370e+08,1.933920420170e+03,46124,40241,22349,5883,5883,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.222739e+00,12482200014,0,0,0
15,4.166447630061e+08,4.166467079835e+08,1.944977355182e+03,46086,40180,23014,5906,5906,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.345323e+00,12482200015,0,0,0
16,4.166467130395e+08,4.166486779969e+08,1.964957404256e+03,46064,40240,23243,5824,5824,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.163274e+00,12482200016,0,0,0
17,4.166486820304e+08,4.166506309699e+08,1.948939549923e+03,46111,40296,23052,5815,5815,0,6,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.598453e+00,12482200017,0,0,0
18,4.166506350086e+08,4.166525909528e+08,1.955944228947e+03,46061,40314,23359,5747,5747,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117021e+00,12482200018,0,0,0
19,4.166525960132e+08,4.166545439917e+08,1.947978434384e+03,46083,40446,23592,5637,5637,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108772e+00,12482200019,0,0,0
20,4.166545490048e+08,4.166565059917e+08,1.956986984074e+03,46093,40248,23374,5845,5845,0,7,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989247e+00,12482200020,0,0,0
21,4.166565100619e+08,4.166584758508e+08,1.965788868368e+03,46060,40289,23025,5771,5771,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982205e+00,12482200021,0,0,0
22,4.166584810250e+08,4.166604288814e+08,1.947856455207e+03,46100,40283,23731,5817,5817,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.188305e+00,12482200022,0,0,0
23,4.166604330102e+08,4.166623939997e+08,1.960989445269e+03,46073,40262,23273,5811,5811,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664630e+00,12482200023,0,0,0
24,4.166623980300e+08,4.166643439937e+08,1.945963717163e+03,46093,40295,22638,5798,5798,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647664e+00,12482200024,0,0,0
25,4.166643490059e+08,4.166663199711e+08,1.970965127885e+03,46048,40299,23510,5749,5749,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964503e+00,12482200025,0,0,0
26,4.166663250617e+08,4.166682909282e+08,1.965866429746e+03,46069,40439,23699,5630,5630,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804269e+00,12482200026,0,0,0
27,4.166682950154e+08,4.166702629838e+08,1.967968349338e+03,46050,40284,22843,5766,5766,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779583e+00,12482200027,0,0,0
28,4.166702680797e+08,4.166721879236e+08,1.919843881011e+03,46138,40353,21749,5785,5785,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911980e+00,12482200028,0,0,0
29,4.166721930005e+08,4.166741019968e+08,1.908996291995e+03,46160,40354,22080,5806,5806,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.151829e+00,12482200029,0,0,0
30,4.166741070648e+08,4.166760829637e+08,1.975898915648e+03,46028,40322,23395,5706,5706,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.915532e+00,12482200030,0,0,0
31,4.166760880365e+08,4.166780159509e+08,1.927914415061e+03,46129,40337,23586,5792,5792,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.372734e+00,12482200031,0,0,0
32,4.166780210194e+08,4.166799719905e+08,1.950971090913e+03,46092,40281,23540,5811,5811,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.336578e+00,12482200032,0,0,0
33,4.166799760283e+08,4.166819479885e+08,1.971960205853e+03,46042,40371,22882,5671,5671,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.784592e+00,12482200033,0,0,0
34,4.166819530183e+08,4.166839309686e+08,1.977950308621e+03,46028,40319,23336,5709,5709,0,5,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.227851e+00,12482200034,0,0,0
35,4.166839360966e+08,4.166858909502e+08,1.954853617251e+03,46069,40389,22637,5680,5680,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864007e+00,12482200035,0,0,0
36,4.166858961060e+08,4.166878829650e+08,1.986859000087e+03,46006,40316,23204,5690,5690,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707746e+00,12482200036,0,0,0
37,4.166878880327e+08,4.166898479527e+08,1.959920027554e+03,46068,40351,22909,5717,5717,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735849e+00,12482200037,0,0,0
38,4.166898530792e+08,4.166917889486e+08,1.935869420469e+03,46119,40459,23076,5660,5660,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718123e+00,12482200038,0,0,0
39,4.166917940551e+08,4.166937139769e+08,1.919921756566e+03,46145,40422,22676,5723,5723,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200039,0,0,0
40,4.166937190132e+08,4.166956629862e+08,1.943972995877e+03,46081,40426,23856,5655,5655,0,2,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622107e+00,12482200040,0,0,0
41,4.166956680014e+08,4.166976309429e+08,1.962941472292e+03,46049,40388,23860,5661,5661,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996437e+00,12482200041,0,0,0
42,4.166976360513e+08,4.166996309846e+08,1.994933330595e+03,46016,40405,23853,5611,5611,0,5,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861446e+00,12482200042,0,0,0
43,4.166996351080e+08,4.167016129856e+08,1.977877601147e+03,46042,40371,23721,5671,5671,0,1,e,C,2020,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200043,0,0,0
