#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.165308000000e+08,2.380000e+01,2.340000e+01,9.960000e+02,12482000001
4.165320000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482000002
4.165320000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482000003
4.165344000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482100004
4.165368000000e+08,2.370000e+01,2.330000e+01,9.960000e+02,12482100005
4.165380000000e+08,2.370000e+01,2.320000e+01,9.960000e+02,12482100006
4.165404000000e+08,2.360000e+01,2.320000e+01,9.960000e+02,12482100007
4.165428000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100008
4.165440000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100009
4.165464000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482100010
4.165476000000e+08,2.350000e+01,2.300000e+01,9.950000e+02,12482100011
4.165500000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482100012
4.165524000000e+08,2.340000e+01,2.290000e+01,9.950000e+02,12482100013
4.165536000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482100014
4.165560000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482100015
4.165572000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482100016
4.165596000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482100017
4.165608000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12482100019
4.165632000000e+08,2.330000e+01,2.280000e+01,9.960000e+02,12482100020
4.165644000000e+08,2.330000e+01,2.280000e+01,9.960000e+02,12482100021
4.165668000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482100022
4.165680000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482100023
4.165704000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482100024
4.165728000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482100025
4.165740000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482100026
4.165764000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100027
4.165776000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100028
4.165800000000e+08,2.370000e+01,2.320000e+01,9.950000e+02,12482100029
4.165824000000e+08,2.370000e+01,2.320000e+01,9.940000e+02,12482100030
4.165836000000e+08,2.370000e+01,2.320000e+01,9.940000e+02,12482100031
4.165860000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100032
4.165872000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100033
4.165884000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100034
4.165908000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100035
4.165920000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100036
4.165944000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12482100037
4.165956000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12482100038
4.165980000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12482100039
4.165992000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12482100040
4.166016000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100041
4.166028000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100042
4.166052000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100043
4.166076000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100044
4.166088000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12482100045
4.166112000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12482100046
4.166124000000e+08,2.370000e+01,2.320000e+01,9.950000e+02,12482100047
4.166148000000e+08,2.360000e+01,2.320000e+01,9.950000e+02,12482100048
4.166160000000e+08,2.360000e+01,2.320000e+01,9.950000e+02,12482100049
4.166184000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482100001
4.166208000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482200002
4.166220000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482200003
4.166244000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482200004
4.166256000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482200005
4.166280000000e+08,2.340000e+01,2.290000e+01,9.940000e+02,12482200006
4.166304000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482200007
4.166304000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482200008
4.166328000000e+08,2.320000e+01,2.290000e+01,9.950000e+02,12482200009
4.166352000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482200010
4.166364000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482200011
4.166388000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12482200012
4.166400000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12482200013
4.166424000000e+08,2.310000e+01,2.270000e+01,9.960000e+02,12482200014
4.166436000000e+08,2.300000e+01,2.260000e+01,9.960000e+02,12482200015
4.166460000000e+08,2.290000e+01,2.260000e+01,9.970000e+02,12482200016
4.166484000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200017
4.166496000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200018
4.166520000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200019
4.166544000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12482200020
4.166556000000e+08,2.300000e+01,2.250000e+01,9.970000e+02,12482200021
4.166580000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12482200022
4.166592000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12482200023
4.166616000000e+08,2.310000e+01,2.260000e+01,9.980000e+02,12482200024
4.166640000000e+08,2.310000e+01,2.260000e+01,9.980000e+02,12482200025
4.166652000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12482200026
4.166676000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200027
4.166700000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200028
4.166712000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200029
4.166736000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12482200030
4.166760000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200031
4.166772000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200032
4.166796000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200033
4.166808000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12482200034
4.166832000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200035
4.166856000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200036
4.166856000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12482200037
4.166892000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12482200038
4.166916000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12482200039
4.166928000000e+08,2.310000e+01,2.260000e+01,1.000000e+03,12482200040
4.166952000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12482200041
4.166964000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12482200042
4.166988000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12482200043
