#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.165311460000e+08,4.165312070000e+08,2.026229e+01,5.763409e-01,1.049180e+01,4.147249e-01,2.557377e+00,4.409836e+00,2.852459e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.177994e-01,1.421299e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.665141e+01,1.411344e+01,2.432811e+01,12482000001
4.165312070000e+08,4.165312680000e+08,2.039344e+01,5.782030e-01,1.052459e+01,4.153724e-01,2.639344e+00,4.229508e+00,2.983607e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.160772e-01,1.416887e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.713302e+01,1.424019e+01,2.486245e+01,12482000001
4.165312680000e+08,4.165313290000e+08,2.114754e+01,5.887962e-01,1.147541e+01,4.337297e-01,2.672131e+00,4.704918e+00,3.049180e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426357e-01,1.387045e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.653029e+01,1.449300e+01,2.506299e+01,12482000001
4.165313290000e+08,4.165313900000e+08,2.129508e+01,5.908466e-01,1.134426e+01,4.312441e-01,2.704918e+00,4.622951e+00,3.196721e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.327175e-01,1.384311e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.650115e+01,1.440882e+01,2.507342e+01,12482000001
4.165313900000e+08,4.165314510000e+08,2.068852e+01,5.823711e-01,1.111475e+01,4.268596e-01,2.377049e+00,5.032787e+00,2.819672e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.372425e-01,1.403564e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.703701e+01,1.408776e+01,2.500781e+01,12482000001
4.165314510000e+08,4.165315120000e+08,2.070492e+01,5.826018e-01,1.119672e+01,4.284306e-01,2.606557e+00,4.967213e+00,2.770492e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.407760e-01,1.402230e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.692665e+01,1.434817e+01,2.456588e+01,12482000001
4.165315120000e+08,4.165315730000e+08,2.122951e+01,5.899362e-01,1.129508e+01,4.303084e-01,2.442623e+00,4.770492e+00,3.229508e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.320463e-01,1.386568e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.687489e+01,1.448141e+01,2.416066e+01,12482000001
4.165315730000e+08,4.165316340000e+08,2.085246e+01,5.846739e-01,1.057377e+01,4.163418e-01,2.163934e+00,4.639344e+00,2.934426e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.070755e-01,1.401790e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.698899e+01,1.425736e+01,2.492402e+01,12482000001
4.165316340000e+08,4.165316950000e+08,2.140984e+01,5.924364e-01,1.121311e+01,4.287441e-01,2.377049e+00,5.163934e+00,2.540984e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.237366e-01,1.382001e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.683364e+01,1.434590e+01,2.462705e+01,12482000001
4.165316950000e+08,4.165317560000e+08,2.091803e+01,5.855925e-01,1.065574e+01,4.179524e-01,2.393443e+00,4.819672e+00,2.754098e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.094044e-01,1.399484e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.694169e+01,1.429354e+01,2.500939e+01,12482000001
4.165317560000e+08,4.165318170000e+08,2.093443e+01,5.858219e-01,1.077049e+01,4.201969e-01,2.590164e+00,4.491803e+00,2.868852e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.144871e-01,1.398596e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.708585e+01,1.453699e+01,2.551536e+01,12482000001
4.165318170000e+08,4.165318780000e+08,2.178688e+01,5.976304e-01,1.150820e+01,4.343489e-01,2.737705e+00,4.885246e+00,3.032787e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.282167e-01,1.369351e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.701438e+01,1.472193e+01,2.498005e+01,12482000001
4.165318780000e+08,4.165319390000e+08,2.085246e+01,5.846739e-01,1.113115e+01,4.271742e-01,2.737705e+00,4.704918e+00,3.000000e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.338050e-01,1.398723e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.668041e+01,1.385273e+01,2.461456e+01,12482000001
4.165319390000e+08,4.165320000000e+08,2.109836e+01,5.881112e-01,1.095082e+01,4.236999e-01,2.295082e+00,5.016394e+00,2.868852e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.190365e-01,1.392726e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.688249e+01,1.460913e+01,2.498564e+01,12482000001
4.165320000000e+08,4.165320610000e+08,2.109836e+01,5.881112e-01,1.111475e+01,4.268596e-01,2.573771e+00,4.524590e+00,3.065574e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.268065e-01,1.391732e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.713863e+01,1.491401e+01,2.526033e+01,12482000001
4.165320610000e+08,4.165321220000e+08,1.991803e+01,5.714238e-01,1.057377e+01,4.163418e-01,2.081967e+00,4.836066e+00,3.065574e+00,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.308642e-01,1.431703e-02,2.380000e+01,2.340000e+01,9.960000e+02,1.647565e+01,1.433226e+01,2.488231e+01,12482000001
4.165321810000e+08,4.165322420000e+08,2.137705e+01,5.919826e-01,1.142623e+01,4.327993e-01,2.163934e+00,5.393443e+00,2.918033e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.345092e-01,1.381320e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.694951e+01,1.458006e+01,2.497243e+01,12482000002
4.165322420000e+08,4.165323030000e+08,2.218033e+01,6.030024e-01,1.144262e+01,4.331097e-01,2.868852e+00,5.049181e+00,2.540984e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.158906e-01,1.358631e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.650745e+01,1.429885e+01,2.484512e+01,12482000002
4.165323030000e+08,4.165323640000e+08,2.113115e+01,5.885680e-01,1.150820e+01,4.343489e-01,2.885246e+00,4.803279e+00,2.786885e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.446082e-01,1.387102e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.686311e+01,1.440712e+01,2.443846e+01,12482000002
4.165323640000e+08,4.165324250000e+08,2.109836e+01,5.881112e-01,1.121311e+01,4.287441e-01,2.770492e+00,4.672131e+00,3.032787e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.314685e-01,1.390974e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.659182e+01,1.389985e+01,2.383904e+01,12482000002
4.165324250000e+08,4.165324860000e+08,2.104918e+01,5.874254e-01,1.127869e+01,4.299960e-01,2.524590e+00,4.557377e+00,3.377049e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.358256e-01,1.391777e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.684796e+01,1.452602e+01,2.568256e+01,12482000002
4.165324860000e+08,4.165325470000e+08,2.068852e+01,5.823711e-01,1.054098e+01,4.156958e-01,2.163934e+00,4.803279e+00,2.786885e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.095087e-01,1.407219e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.705039e+01,1.457201e+01,2.530451e+01,12482000002
4.165325470000e+08,4.165326080000e+08,2.103279e+01,5.871965e-01,1.108197e+01,4.262295e-01,2.360656e+00,5.000000e+00,2.704918e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.268901e-01,1.393887e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.709497e+01,1.439838e+01,2.547456e+01,12482000002
4.165326080000e+08,4.165326690000e+08,1.995082e+01,5.718939e-01,9.770492e+00,4.002149e-01,2.081967e+00,4.163934e+00,2.836066e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,4.897288e-01,1.432957e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.642969e+01,1.464278e+01,2.432316e+01,12482000002
4.165326690000e+08,4.165327300000e+08,2.070492e+01,5.826018e-01,1.126229e+01,4.296834e-01,2.491803e+00,4.901639e+00,3.081967e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.439430e-01,1.401472e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685138e+01,1.471179e+01,2.455735e+01,12482000002
4.165327300000e+08,4.165327910000e+08,2.014754e+01,5.747065e-01,1.060656e+01,4.169868e-01,2.213115e+00,4.819672e+00,2.754098e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.264443e-01,1.424249e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.635518e+01,1.400896e+01,2.490449e+01,12482000002
4.165327910000e+08,4.165328520000e+08,2.047541e+01,5.793638e-01,1.042623e+01,4.134269e-01,2.196721e+00,4.672131e+00,2.918033e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.092074e-01,1.414540e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.722737e+01,1.444341e+01,2.376196e+01,12482000002
4.165328520000e+08,4.165329130000e+08,2.081967e+01,5.842141e-01,1.067213e+01,4.182738e-01,2.524590e+00,4.688525e+00,2.721312e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.125985e-01,1.402588e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.712289e+01,1.476082e+01,2.533534e+01,12482000002
4.165329130000e+08,4.165329740000e+08,2.050820e+01,5.798275e-01,1.085246e+01,4.217928e-01,2.393443e+00,5.114754e+00,2.590164e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.291767e-01,1.411239e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.672885e+01,1.426647e+01,2.516920e+01,12482000002
4.165329740000e+08,4.165330350000e+08,1.996721e+01,5.721288e-01,1.073771e+01,4.195569e-01,2.672131e+00,4.262295e+00,2.836066e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.377668e-01,1.428578e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685969e+01,1.412245e+01,2.501922e+01,12482000002
4.165330350000e+08,4.165330960000e+08,2.144262e+01,5.928899e-01,1.106557e+01,4.259141e-01,2.442623e+00,4.885246e+00,2.934426e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.160550e-01,1.381790e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.656623e+01,1.414607e+01,2.574637e+01,12482000002
4.165330960000e+08,4.165331570000e+08,2.055738e+01,5.805223e-01,1.065574e+01,4.179524e-01,2.590164e+00,4.786885e+00,2.606557e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.183413e-01,1.411006e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.681830e+01,1.432092e+01,2.476724e+01,12482000002
4.165332440000e+08,4.165333050000e+08,1.975410e+01,5.690674e-01,1.021311e+01,4.091798e-01,2.262295e+00,4.688525e+00,2.491803e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.170125e-01,1.439544e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.696790e+01,1.431765e+01,2.463963e+01,12482000003
4.165333050000e+08,4.165333660000e+08,2.131148e+01,5.910739e-01,1.098361e+01,4.243337e-01,2.770492e+00,4.639344e+00,2.672131e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.153846e-01,1.386094e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.718225e+01,1.444686e+01,2.526538e+01,12482000003
4.165333660000e+08,4.165334270000e+08,2.072131e+01,5.828324e-01,1.106557e+01,4.259141e-01,2.704918e+00,4.049181e+00,3.327869e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.340190e-01,1.403101e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.701733e+01,1.459556e+01,2.491986e+01,12482000003
4.165334270000e+08,4.165334880000e+08,1.985246e+01,5.704824e-01,1.026229e+01,4.101638e-01,2.344262e+00,4.377049e+00,2.770492e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.169281e-01,1.435982e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.694985e+01,1.438466e+01,2.549233e+01,12482000003
4.165334880000e+08,4.165335490000e+08,2.068852e+01,5.823711e-01,1.065574e+01,4.179524e-01,2.344262e+00,4.737705e+00,2.803279e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.150555e-01,1.406836e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.697614e+01,1.428661e+01,2.527446e+01,12482000003
4.165335490000e+08,4.165336100000e+08,2.122951e+01,5.899362e-01,1.088525e+01,4.224295e-01,2.213115e+00,4.655738e+00,2.967213e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,5.127413e-01,1.388974e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685302e+01,1.476852e+01,2.389156e+01,12482000003
4.165336100000e+08,4.165336710000e+08,2.113115e+01,5.885680e-01,1.052459e+01,4.153724e-01,2.213115e+00,4.770492e+00,2.803279e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.980605e-01,1.392645e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.720264e+01,1.444206e+01,2.464688e+01,12482000003
4.165336710000e+08,4.165337320000e+08,2.065574e+01,5.819095e-01,1.149180e+01,4.340394e-01,2.606557e+00,5.098361e+00,2.983607e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.563492e-01,1.399617e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.700542e+01,1.471312e+01,2.478888e+01,12482000003
4.165337320000e+08,4.165337930000e+08,2.124590e+01,5.901639e-01,1.103279e+01,4.252827e-01,2.426229e+00,4.852459e+00,2.950820e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.192901e-01,1.387855e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.642883e+01,1.409316e+01,2.540030e+01,12482000003
4.165337930000e+08,4.165338540000e+08,2.037705e+01,5.779706e-01,1.101639e+01,4.249666e-01,2.459016e+00,4.918033e+00,2.672131e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.406275e-01,1.413501e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.718318e+01,1.445224e+01,2.517679e+01,12482000003
4.165338540000e+08,4.165339150000e+08,2.168852e+01,5.962797e-01,1.106557e+01,4.259141e-01,2.311476e+00,5.311475e+00,2.836066e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.102041e-01,1.374357e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.695141e+01,1.432696e+01,2.495008e+01,12482000003
4.165339150000e+08,4.165339760000e+08,2.116393e+01,5.890244e-01,1.157377e+01,4.355846e-01,2.852459e+00,4.721312e+00,3.147541e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.468629e-01,1.385450e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.679589e+01,1.418952e+01,2.453641e+01,12482000003
4.165339760000e+08,4.165340370000e+08,2.155738e+01,5.944743e-01,1.126229e+01,4.296834e-01,2.590164e+00,4.950819e+00,2.688524e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.224335e-01,1.377430e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.696464e+01,1.410364e+01,2.499928e+01,12482000003
4.165340370000e+08,4.165340980000e+08,2.093443e+01,5.858219e-01,1.054098e+01,4.156958e-01,2.524590e+00,4.459016e+00,2.901639e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.035239e-01,1.399148e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.684324e+01,1.388662e+01,2.381151e+01,12482000003
4.165340980000e+08,4.165341590000e+08,2.073771e+01,5.830629e-01,1.078689e+01,4.205166e-01,2.524590e+00,4.655738e+00,2.819672e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.201581e-01,1.404661e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685669e+01,1.402600e+01,2.499407e+01,12482000003
4.165341590000e+08,4.165342200000e+08,2.088525e+01,5.851334e-01,1.067213e+01,4.182738e-01,2.311476e+00,4.852459e+00,2.754098e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.109890e-01,1.400491e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.672842e+01,1.435791e+01,2.402719e+01,12482000003
4.165342200000e+08,4.165342810000e+08,2.095082e+01,5.860512e-01,1.086885e+01,4.221113e-01,2.573771e+00,4.868853e+00,2.622951e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.187793e-01,1.397649e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.677331e+01,1.389985e+01,2.525052e+01,12482000003
4.165342810000e+08,4.165343420000e+08,2.186885e+01,5.987535e-01,1.178689e+01,4.395766e-01,2.688524e+00,4.983606e+00,3.262295e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.389805e-01,1.364798e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.692865e+01,1.401530e+01,2.534088e+01,12482000003
4.165343420000e+08,4.165344030000e+08,1.977049e+01,5.693035e-01,1.070492e+01,4.189158e-01,2.475410e+00,4.983606e+00,2.557377e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.414594e-01,1.434823e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.719726e+01,1.386784e+01,2.467781e+01,12482000003
4.165344030000e+08,4.165344640000e+08,2.083607e+01,5.844441e-01,1.086885e+01,4.221113e-01,2.360656e+00,4.672131e+00,3.114754e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.216365e-01,1.401168e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.690482e+01,1.489261e+01,2.533531e+01,12482000003
4.165344640000e+08,4.165345250000e+08,2.050820e+01,5.798275e-01,1.073771e+01,4.195569e-01,2.639344e+00,4.803279e+00,2.524590e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.235811e-01,1.412075e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.683511e+01,1.425114e+01,2.431680e+01,12482000003
4.165345250000e+08,4.165345860000e+08,2.018033e+01,5.751739e-01,1.031148e+01,4.111454e-01,2.327869e+00,4.557377e+00,2.737705e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.109667e-01,1.424743e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.695136e+01,1.426630e+01,2.446311e+01,12482000003
4.165345860000e+08,4.165346470000e+08,2.011475e+01,5.742387e-01,1.059016e+01,4.166644e-01,2.409836e+00,4.672131e+00,2.672131e+00,7.540984e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.264874e-01,1.425402e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.655929e+01,1.423545e+01,2.540017e+01,12482000003
4.165346470000e+08,4.165347080000e+08,2.136065e+01,5.917556e-01,1.073771e+01,4.195569e-01,2.672131e+00,4.590164e+00,2.885246e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.026861e-01,1.385133e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.662199e+01,1.374855e+01,2.525849e+01,12482000003
4.165347080000e+08,4.165347690000e+08,2.060656e+01,5.812163e-01,1.118033e+01,4.281169e-01,2.475410e+00,4.918033e+00,3.016393e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.425617e-01,1.405152e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.692947e+01,1.375543e+01,2.523681e+01,12482000003
4.165347690000e+08,4.165348300000e+08,2.095082e+01,5.860512e-01,1.124590e+01,4.293705e-01,2.311476e+00,5.081967e+00,3.032787e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.367762e-01,1.394847e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.734446e+01,1.472901e+01,2.458571e+01,12482000003
4.165348300000e+08,4.165348910000e+08,2.008197e+01,5.737705e-01,1.085246e+01,4.217928e-01,2.606557e+00,4.540984e+00,2.704918e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.404081e-01,1.423899e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.691224e+01,1.400182e+01,2.392856e+01,12482000003
4.165348910000e+08,4.165349520000e+08,2.075410e+01,5.832934e-01,1.080328e+01,4.208360e-01,2.803279e+00,4.590164e+00,2.655738e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.205371e-01,1.404063e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685312e+01,1.417754e+01,2.413263e+01,12482000003
4.165349520000e+08,4.165350130000e+08,2.077049e+01,5.835237e-01,1.100000e+01,4.246503e-01,2.213115e+00,4.655738e+00,3.229508e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.295975e-01,1.402231e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.718151e+01,1.419254e+01,2.445932e+01,12482000003
4.165350130000e+08,4.165350740000e+08,2.178688e+01,5.976304e-01,1.175410e+01,4.389648e-01,3.032787e+00,4.622951e+00,3.147541e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.395034e-01,1.367250e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.739135e+01,1.475886e+01,2.479568e+01,12482000003
4.165350740000e+08,4.165351350000e+08,2.077049e+01,5.835237e-01,1.031148e+01,4.111454e-01,2.524590e+00,4.377049e+00,2.622951e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.964483e-01,1.404659e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.732559e+01,1.411686e+01,2.449938e+01,12482000003
4.165351760000e+08,4.165352370000e+08,2.167213e+01,5.960544e-01,1.136066e+01,4.315556e-01,2.704918e+00,4.819672e+00,2.950820e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.242057e-01,1.373551e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.674719e+01,1.420780e+01,2.527764e+01,12482100004
4.165352370000e+08,4.165352980000e+08,1.937705e+01,5.636103e-01,1.032787e+01,4.114721e-01,2.393443e+00,4.491803e+00,2.754098e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.329949e-01,1.451154e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.685350e+01,1.392810e+01,2.526079e+01,12482100004
4.165352980000e+08,4.165353590000e+08,2.052459e+01,5.800592e-01,1.098361e+01,4.243337e-01,2.196721e+00,4.868853e+00,3.000000e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.351438e-01,1.409589e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.659687e+01,1.442732e+01,2.488715e+01,12482100004
4.165353590000e+08,4.165354200000e+08,2.231148e+01,6.047825e-01,1.142623e+01,4.327993e-01,2.573771e+00,5.180328e+00,2.950820e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.121235e-01,1.354919e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.676212e+01,1.429024e+01,2.447102e+01,12482100004
4.165354200000e+08,4.165354810000e+08,1.998361e+01,5.723636e-01,1.001639e+01,4.052199e-01,2.180328e+00,4.131147e+00,2.918033e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.012305e-01,1.432079e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.660916e+01,1.414845e+01,2.464287e+01,12482100004
4.165354810000e+08,4.165355420000e+08,2.044262e+01,5.788997e-01,1.024590e+01,4.098361e-01,2.573771e+00,4.540984e+00,2.360656e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.012029e-01,1.415910e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.648144e+01,1.423440e+01,2.461198e+01,12482100004
4.165355420000e+08,4.165356030000e+08,2.142623e+01,5.926632e-01,1.132787e+01,4.309324e-01,2.622951e+00,4.950819e+00,2.885246e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.286916e-01,1.380753e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.665341e+01,1.359855e+01,2.486281e+01,12482100004
4.165356030000e+08,4.165356640000e+08,2.040984e+01,5.784354e-01,1.083607e+01,4.214741e-01,2.163934e+00,5.000000e+00,3.081967e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.309237e-01,1.414338e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.723979e+01,1.410832e+01,2.537957e+01,12482100004
4.165356640000e+08,4.165357250000e+08,2.100000e+01,5.867387e-01,1.068852e+01,4.185949e-01,2.688524e+00,4.491803e+00,2.770492e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.089774e-01,1.396772e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.658788e+01,1.457407e+01,2.518051e+01,12482100004
4.165357250000e+08,4.165357860000e+08,2.165574e+01,5.958289e-01,1.127869e+01,4.299960e-01,2.442623e+00,4.967213e+00,3.081967e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.208176e-01,1.374491e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.680334e+01,1.432994e+01,2.488837e+01,12482100004
4.165357860000e+08,4.165358470000e+08,2.147541e+01,5.933430e-01,1.096721e+01,4.240170e-01,2.278688e+00,4.967213e+00,2.836066e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.106870e-01,1.381132e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.676159e+01,1.432796e+01,2.485770e+01,12482100004
4.165358470000e+08,4.165359080000e+08,2.137705e+01,5.919826e-01,1.080328e+01,4.208360e-01,2.622951e+00,4.475410e+00,3.098361e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.053681e-01,1.384542e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.669726e+01,1.471579e+01,2.524733e+01,12482100004
4.165359080000e+08,4.165359690000e+08,1.944262e+01,5.645632e-01,1.080328e+01,4.208360e-01,2.327869e+00,4.524590e+00,2.852459e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.556492e-01,1.442849e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.679028e+01,1.449090e+01,2.389213e+01,12482100004
4.165359690000e+08,4.165360300000e+08,2.034426e+01,5.775054e-01,1.085246e+01,4.217928e-01,2.393443e+00,4.786885e+00,2.819672e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.334408e-01,1.416154e-02,2.380000e+01,2.330000e+01,9.960000e+02,1.668157e+01,1.421540e+01,2.423339e+01,12482100004
