#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.661102810480e+08,2.661200007120e+08,9.719663993746e+03,30559,27199,950,3360,3360,0,1,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819233e+01,1.110000e+02,0.000000e+00,24307900001,0,8912896,0
2,2.661200034331e+08,2.661295665764e+08,9.563143296361e+03,30871,27534,908,3337,3337,0,11,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819243e+01,1.150000e+02,0.000000e+00,24308000002,0,8912896,0
3,2.661295722331e+08,2.661398866679e+08,1.031443473932e+04,29364,26974,917,2390,2390,0,5,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819233e+01,1.030000e+02,0.000000e+00,24308000003,0,8912896,0
4,2.661398915814e+08,2.661597485988e+08,1.985701736975e+04,10265,7789,229,2476,2476,0,64,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24308000004,0,8912896,0
5,2.661597669366e+08,2.661822544555e+08,2.248751895931e+04,5012,1321,0,3691,3691,0,2,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24308000005,8388607,16765438,8359902
6,2.661822820724e+08,2.662046031139e+08,2.232104144496e+04,5306,1617,0,3689,3689,0,2,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24308000006,8388607,16765438,8359902
1,2.662046122349e+08,2.662256650000e+08,2.105276507288e+04,4864,1077,0,3787,3787,0,5,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819243e+01,1.120000e+02,0.000000e+00,24308100001,5264384,8945834,3377030
4,2.662277805121e+08,2.662290329377e+08,1.252425623208e+03,3560,3318,163,242,242,0,4,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24308100004,0,8912896,0
5,2.662290597918e+08,2.662297925483e+08,7.327564862370e+02,3176,2671,182,505,505,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819240e+01,9.500000e+01,0.000000e+00,24308100005,524288,8912896,0
6,2.662298052397e+08,2.662323005038e+08,2.495264057338e+03,10194,9477,510,717,717,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24308100006,0,8912896,0
7,2.662324347143e+08,2.662324379994e+08,3.285074293613e+00,4619,344,1,4275,4275,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24308100007,524288,8912896,0
8,2.662325354179e+08,2.662325999979e+08,6.457995164394e+01,19995,7504,2,12491,12491,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,8.800000e+01,0.000000e+00,24308100008,0,8912896,0
9,2.662326140009e+08,2.662327809979e+08,1.669969338179e+02,49444,15388,14,34056,34056,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24308100009,0,8912896,0
10,2.662330426772e+08,2.662331789994e+08,1.363221904337e+02,48577,11490,12,37087,37087,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819238e+01,1.040000e+02,0.000000e+00,24308100010,0,8912896,0
11,2.662331857745e+08,2.662332019991e+08,1.622458449006e+01,28929,4013,6,24916,24916,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24308100011,0,8912896,0
12,2.662332174564e+08,2.662332289998e+08,1.154337152839e+01,14027,1909,2,12118,12118,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819238e+01,1.010000e+02,0.000000e+00,24308100012,0,8912896,0
13,2.662332421021e+08,2.662332519961e+08,9.894037246704e+00,10120,1308,1,8812,8812,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24308100013,0,8912896,0
14,2.662338806536e+08,2.662338889981e+08,8.344518899918e+00,8540,244,0,8296,8296,0,1,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819245e+01,9.200000e+01,0.000000e+00,24308100014,0,8913024,0
15,2.662339152977e+08,2.662475613625e+08,1.364606483358e+04,22717,21364,1163,1353,1353,0,9,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24308100015,0,8912896,0
16,2.662628162573e+08,2.662770813989e+08,1.426514163482e+04,21475,20359,851,1116,1116,0,13,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24308100016,0,8912896,0
17,2.662770888698e+08,2.662934144217e+08,1.632555195767e+04,17342,16385,805,957,957,0,2,e,L,2015,6,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819237e+01,1.220000e+02,0.000000e+00,24308100017,0,8912896,0
