#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661102810000e+08,2.661103420000e+08,2.327869e+00,1.953504e-01,6.557377e-02,3.278688e-02,2.816901e-02,1.388472e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661103420000e+08,2.661104040000e+08,2.774194e+00,2.115303e-01,9.677419e-02,3.950790e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661104040000e+08,2.661104650000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661104650000e+08,2.661105260000e+08,2.786885e+00,2.137443e-01,1.147541e-01,4.337297e-02,4.117647e-02,1.523945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661105260000e+08,2.661105870000e+08,2.934426e+00,2.193293e-01,8.196721e-02,3.665685e-02,2.793296e-02,1.231629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661105870000e+08,2.661106480000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661106480000e+08,2.661107090000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661107090000e+08,2.661107700000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661107700000e+08,2.661108310000e+08,2.573771e+00,2.054093e-01,4.918033e-02,2.839427e-02,1.910828e-02,1.092626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661108310000e+08,2.661108920000e+08,2.852459e+00,2.162444e-01,8.196721e-02,3.665685e-02,2.873563e-02,1.266498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661108920000e+08,2.661109530000e+08,2.426229e+00,1.994348e-01,1.147541e-01,4.337297e-02,4.729730e-02,1.744882e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661109530000e+08,2.661110140000e+08,2.934426e+00,2.193293e-01,8.196721e-02,3.665685e-02,2.793296e-02,1.231629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661110140000e+08,2.661110760000e+08,2.838710e+00,2.139758e-01,9.677419e-02,3.950790e-02,3.409091e-02,1.367827e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661110760000e+08,2.661111370000e+08,3.147541e+00,2.271542e-01,1.639344e-01,5.184062e-02,5.208333e-02,1.603555e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661111370000e+08,2.661111980000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661111980000e+08,2.661112590000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661112590000e+08,2.661113200000e+08,3.065574e+00,2.241770e-01,1.639344e-01,5.184062e-02,5.347594e-02,1.645221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661113200000e+08,2.661113810000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661113810000e+08,2.661114420000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,5.681818e-03,5.665654e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661114420000e+08,2.661115030000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661115030000e+08,2.661115640000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661115640000e+08,2.661116250000e+08,3.098361e+00,2.253726e-01,1.475410e-01,4.918033e-02,4.761905e-02,1.549048e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661116250000e+08,2.661116860000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661116860000e+08,2.661117470000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661117470000e+08,2.661118080000e+08,2.557377e+00,2.047540e-01,1.639344e-01,5.184062e-02,6.410257e-02,1.961054e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661118080000e+08,2.661118690000e+08,2.672131e+00,2.092975e-01,4.918033e-02,2.839427e-02,1.840491e-02,1.052784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661118690000e+08,2.661119300000e+08,2.852459e+00,2.162444e-01,1.147541e-01,4.337297e-02,4.022989e-02,1.489647e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661119300000e+08,2.661119910000e+08,2.393443e+00,1.980827e-01,9.836066e-02,4.015557e-02,4.109589e-02,1.642897e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661119910000e+08,2.661120520000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,2.958580e-02,1.303397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661120520000e+08,2.661121130000e+08,2.868852e+00,2.168649e-01,1.311475e-01,4.636766e-02,4.571429e-02,1.578869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661121130000e+08,2.661121740000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661121740000e+08,2.661122350000e+08,2.606557e+00,2.067134e-01,9.836066e-02,4.015557e-02,3.773585e-02,1.511213e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661122350000e+08,2.661122960000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661122960000e+08,2.661123570000e+08,2.934426e+00,2.193293e-01,9.836066e-02,4.015557e-02,3.351955e-02,1.345300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661123570000e+08,2.661124180000e+08,2.622951e+00,2.073625e-01,1.147541e-01,4.337297e-02,4.375000e-02,1.617018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661124180000e+08,2.661124790000e+08,3.131148e+00,2.265619e-01,1.639344e-01,5.184062e-02,5.235602e-02,1.611719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661124790000e+08,2.661125400000e+08,2.590164e+00,2.060624e-01,8.196721e-02,3.665685e-02,3.164557e-02,1.392660e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661125400000e+08,2.661126010000e+08,2.983607e+00,2.211596e-01,1.311475e-01,4.636766e-02,4.395605e-02,1.519541e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661126010000e+08,2.661126620000e+08,2.622951e+00,2.073625e-01,1.803279e-01,5.437090e-02,6.875000e-02,2.000366e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661126620000e+08,2.661127230000e+08,2.754098e+00,2.124833e-01,3.278688e-02,2.318383e-02,1.190476e-02,8.367681e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661127230000e+08,2.661127840000e+08,2.590164e+00,2.060624e-01,1.475410e-01,4.918033e-02,5.696202e-02,1.843864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661127840000e+08,2.661128450000e+08,2.934426e+00,2.193293e-01,1.147541e-01,4.337297e-02,3.910615e-02,1.448884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661128450000e+08,2.661129060000e+08,2.655738e+00,2.086545e-01,1.311475e-01,4.636766e-02,4.938272e-02,1.702287e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661129060000e+08,2.661129670000e+08,2.639344e+00,2.080095e-01,1.147541e-01,4.337297e-02,4.347826e-02,1.607202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661129670000e+08,2.661130280000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661130280000e+08,2.661130890000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,3.973510e-02,1.589623e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661130890000e+08,2.661131500000e+08,2.540984e+00,2.040967e-01,9.836066e-02,4.015557e-02,3.870968e-02,1.549427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661131500000e+08,2.661132110000e+08,2.967213e+00,2.205512e-01,3.278688e-02,2.318383e-02,1.104972e-02,7.770047e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661132110000e+08,2.661132720000e+08,2.557377e+00,2.047540e-01,1.639344e-01,5.184062e-02,6.410257e-02,1.961054e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661132720000e+08,2.661133330000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,2.958580e-02,1.303397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661133330000e+08,2.661133940000e+08,2.754098e+00,2.124833e-01,1.147541e-01,4.337297e-02,4.166667e-02,1.541693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661133940000e+08,2.661134560000e+08,2.822581e+00,2.133670e-01,1.290323e-01,4.561979e-02,4.571429e-02,1.578869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661134560000e+08,2.661135180000e+08,2.967742e+00,2.187848e-01,1.612903e-01,5.100448e-02,5.434782e-02,1.671275e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661135180000e+08,2.661135790000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661135790000e+08,2.661136400000e+08,2.606557e+00,2.067134e-01,1.147541e-01,4.337297e-02,4.402516e-02,1.626953e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661136400000e+08,2.661137010000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661137010000e+08,2.661137620000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661137620000e+08,2.661138230000e+08,3.131148e+00,2.265619e-01,6.557377e-02,3.278688e-02,2.094241e-02,1.036098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661138230000e+08,2.661138840000e+08,3.180328e+00,2.283342e-01,8.196721e-02,3.665685e-02,2.577320e-02,1.137662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661138840000e+08,2.661139450000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661139450000e+08,2.661140060000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661140060000e+08,2.661140670000e+08,2.868852e+00,2.168649e-01,6.557377e-02,3.278688e-02,2.285714e-02,1.129720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661140670000e+08,2.661141280000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661141280000e+08,2.661141890000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661141890000e+08,2.661142500000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661142500000e+08,2.661143110000e+08,2.737705e+00,2.118500e-01,1.475410e-01,4.918033e-02,5.389221e-02,1.747331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661143110000e+08,2.661143720000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661143720000e+08,2.661144330000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661144330000e+08,2.661144940000e+08,2.557377e+00,2.047540e-01,4.918033e-02,2.839427e-02,1.923077e-02,1.099561e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661144940000e+08,2.661145550000e+08,2.836066e+00,2.156221e-01,1.147541e-01,4.337297e-02,4.046243e-02,1.498076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661145550000e+08,2.661146160000e+08,2.754098e+00,2.124833e-01,1.147541e-01,4.337297e-02,4.166667e-02,1.541693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661146160000e+08,2.661146770000e+08,3.180328e+00,2.283342e-01,6.557377e-02,3.278688e-02,2.061856e-02,1.020244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661146770000e+08,2.661147380000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661147380000e+08,2.661147990000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661147990000e+08,2.661148600000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661148600000e+08,2.661149210000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,1.675978e-02,9.594833e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661149210000e+08,2.661149820000e+08,2.459016e+00,2.007779e-01,1.639344e-01,5.184062e-02,6.666667e-02,2.036700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661149820000e+08,2.661150440000e+08,3.193548e+00,2.269556e-01,1.129032e-01,4.267341e-02,3.535353e-02,1.312405e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661150440000e+08,2.661151050000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661151050000e+08,2.661151660000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661151660000e+08,2.661152270000e+08,2.836066e+00,2.156221e-01,6.557377e-02,3.278688e-02,2.312139e-02,1.142626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661152270000e+08,2.661152880000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661152880000e+08,2.661153490000e+08,2.377049e+00,1.974032e-01,4.918033e-02,2.839427e-02,2.068966e-02,1.182096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661153490000e+08,2.661154100000e+08,3.032787e+00,2.229749e-01,1.639344e-01,5.184062e-02,5.405406e-02,1.662499e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661154100000e+08,2.661154710000e+08,2.950820e+00,2.199411e-01,1.147541e-01,4.337297e-02,3.888889e-02,1.440998e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661154710000e+08,2.661155320000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661155320000e+08,2.661155930000e+08,2.475410e+00,2.014460e-01,1.147541e-01,4.337297e-02,4.635762e-02,1.711058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661155930000e+08,2.661156540000e+08,2.836066e+00,2.156221e-01,4.918033e-02,2.839427e-02,1.734104e-02,9.924667e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661156540000e+08,2.661157150000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661157150000e+08,2.661157760000e+08,2.639344e+00,2.080095e-01,1.639344e-01,5.184062e-02,6.211180e-02,1.902171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661157760000e+08,2.661158370000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661158370000e+08,2.661158980000e+08,2.754098e+00,2.124833e-01,1.639344e-01,5.184062e-02,5.952381e-02,1.825428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661158980000e+08,2.661159590000e+08,2.918033e+00,2.187158e-01,4.918033e-02,2.839427e-02,1.685393e-02,9.648275e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661159590000e+08,2.661160210000e+08,3.419355e+00,2.348423e-01,1.129032e-01,4.267341e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661160210000e+08,2.661160820000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,2.247191e-02,1.110899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661160820000e+08,2.661161430000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661161430000e+08,2.661162040000e+08,2.983607e+00,2.211596e-01,6.557377e-02,3.278688e-02,2.197802e-02,1.086758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661162040000e+08,2.661162650000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661162650000e+08,2.661163260000e+08,2.590164e+00,2.060624e-01,6.557377e-02,3.278688e-02,2.531646e-02,1.249697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661163260000e+08,2.661163870000e+08,3.229508e+00,2.300929e-01,8.196721e-02,3.665685e-02,2.538071e-02,1.120563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661163870000e+08,2.661164480000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661164480000e+08,2.661165090000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661165090000e+08,2.661165700000e+08,3.032787e+00,2.229749e-01,8.196721e-02,3.665685e-02,2.702703e-02,1.192240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661165700000e+08,2.661166310000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661166310000e+08,2.661166920000e+08,2.737705e+00,2.118500e-01,8.196721e-02,3.665685e-02,2.994012e-02,1.318766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661166920000e+08,2.661167530000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,2.500000e-02,1.103970e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661167530000e+08,2.661168140000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661168140000e+08,2.661168750000e+08,2.344262e+00,1.960371e-01,6.557377e-02,3.278688e-02,2.797203e-02,1.378902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661168750000e+08,2.661169360000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661169360000e+08,2.661169970000e+08,3.147541e+00,2.271542e-01,8.196721e-02,3.665685e-02,2.604167e-02,1.149354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661169970000e+08,2.661170580000e+08,2.540984e+00,2.040967e-01,4.918033e-02,2.839427e-02,1.935484e-02,1.106585e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661170580000e+08,2.661171190000e+08,2.836066e+00,2.156221e-01,6.557377e-02,3.278688e-02,2.312139e-02,1.142626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661171190000e+08,2.661171800000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661171800000e+08,2.661172420000e+08,2.854839e+00,2.145828e-01,4.838710e-02,2.793630e-02,1.694915e-02,9.702315e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661172420000e+08,2.661173030000e+08,2.442623e+00,2.001075e-01,1.475410e-01,4.918033e-02,6.040268e-02,1.951668e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661173030000e+08,2.661173640000e+08,2.524590e+00,2.034373e-01,4.918033e-02,2.839427e-02,1.948052e-02,1.113699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661173640000e+08,2.661174260000e+08,2.516129e+00,2.014516e-01,6.451613e-02,3.225806e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661174260000e+08,2.661174870000e+08,2.885246e+00,2.174836e-01,1.311475e-01,4.636766e-02,4.545455e-02,1.570112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661174870000e+08,2.661175480000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661175480000e+08,2.661176090000e+08,2.770492e+00,2.131148e-01,9.836066e-02,4.015557e-02,3.550296e-02,1.423441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661176090000e+08,2.661176700000e+08,3.180328e+00,2.283342e-01,1.147541e-01,4.337297e-02,3.608247e-02,1.338959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661176700000e+08,2.661177310000e+08,2.836066e+00,2.156221e-01,6.557377e-02,3.278688e-02,2.312139e-02,1.142626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661177310000e+08,2.661177920000e+08,2.655738e+00,2.086545e-01,1.803279e-01,5.437090e-02,6.790123e-02,1.976570e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661177920000e+08,2.661178530000e+08,2.754098e+00,2.124833e-01,1.639344e-01,5.184062e-02,5.952381e-02,1.825428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661178530000e+08,2.661179140000e+08,2.606557e+00,2.067134e-01,3.278688e-02,2.318383e-02,1.257862e-02,8.838308e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661179140000e+08,2.661179750000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,2.234637e-02,1.104764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661179750000e+08,2.661180360000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661180360000e+08,2.661180970000e+08,2.672131e+00,2.092975e-01,4.918033e-02,2.839427e-02,1.840491e-02,1.052784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661180970000e+08,2.661181580000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661181580000e+08,2.661182190000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661182190000e+08,2.661182800000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,2.958580e-02,1.303397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661182800000e+08,2.661183410000e+08,2.852459e+00,2.162444e-01,8.196721e-02,3.665685e-02,2.873563e-02,1.266498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661183410000e+08,2.661184020000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661184020000e+08,2.661184630000e+08,2.508197e+00,2.027757e-01,1.311475e-01,4.636766e-02,5.228758e-02,1.799666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661184630000e+08,2.661185240000e+08,2.852459e+00,2.162444e-01,8.196721e-02,3.665685e-02,2.873563e-02,1.266498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661185240000e+08,2.661185850000e+08,2.737705e+00,2.118500e-01,9.836066e-02,4.015557e-02,3.592815e-02,1.440170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661185850000e+08,2.661186460000e+08,2.639344e+00,2.080095e-01,1.147541e-01,4.337297e-02,4.347826e-02,1.607202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661186460000e+08,2.661187080000e+08,2.629032e+00,2.059217e-01,6.451613e-02,3.225806e-02,2.453988e-02,1.211845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661187080000e+08,2.661187690000e+08,2.688524e+00,2.099385e-01,1.803279e-01,5.437090e-02,6.707317e-02,1.953333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661187690000e+08,2.661188300000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661188300000e+08,2.661188910000e+08,2.918033e+00,2.187158e-01,1.311475e-01,4.636766e-02,4.494382e-02,1.552886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661188910000e+08,2.661189520000e+08,3.065574e+00,2.241770e-01,4.918033e-02,2.839427e-02,1.604278e-02,9.187707e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.661189520000e+08,2.661190130000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
