#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091308800000e+08,1.990000e+01,0.000000e+00,1.010000e+03,11473500002
4.091330400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,11473500003
4.091353200000e+08,2.010000e+01,0.000000e+00,1.011000e+03,11473500006
4.091374800000e+08,2.020000e+01,0.000000e+00,1.011000e+03,11473500007
4.091397600000e+08,2.030000e+01,0.000000e+00,1.012000e+03,11473500012
4.091419800000e+08,2.040000e+01,0.000000e+00,1.011000e+03,11473500014
4.091442000000e+08,2.040000e+01,0.000000e+00,1.011000e+03,11473500017
4.091464200000e+08,2.050000e+01,0.000000e+00,1.011000e+03,11473500018
4.091485800000e+08,2.070000e+01,0.000000e+00,1.011000e+03,11473500021
4.091508000000e+08,2.080000e+01,0.000000e+00,1.011000e+03,11473500023
4.091529600000e+08,2.080000e+01,0.000000e+00,1.011000e+03,11473500025
4.091551800000e+08,2.080000e+01,0.000000e+00,1.011000e+03,11473500027
4.091574000000e+08,2.090000e+01,0.000000e+00,1.011000e+03,11473500033
4.091596800000e+08,2.090000e+01,0.000000e+00,1.011000e+03,11473500035
4.091619600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,11473500040
4.091642400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11473500047
4.091664600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11473500048
4.091688000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11473500052
4.091711400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11473500057
4.091733600000e+08,2.090000e+01,0.000000e+00,1.014000e+03,11473500058
4.091757000000e+08,2.090000e+01,0.000000e+00,1.014000e+03,11473500065
4.091779200000e+08,2.090000e+01,0.000000e+00,1.014000e+03,11473500066
4.091802600000e+08,2.080000e+01,0.000000e+00,1.014000e+03,11473500067
4.091825400000e+08,2.080000e+01,0.000000e+00,1.014000e+03,11473500070
