#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.091345141748e+08,4.091367157526e+08,2.201577721536e+03,45577,40051,31646,5526,5526,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500002,16384,1048576,0
3,4.091367201369e+08,4.091389289680e+08,2.208831085742e+03,45573,39962,31579,5611,5611,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500003,16384,1048576,0
6,4.091389537952e+08,4.091411569675e+08,2.203172304153e+03,45579,40068,31395,5511,5511,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500006,16384,1572864,0
7,4.091411617329e+08,4.091433759635e+08,2.214230647385e+03,45563,39818,31336,5745,5745,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500007,16384,1048576,0
12,4.091434210411e+08,4.091456239603e+08,2.202919237435e+03,45592,40026,31311,5566,5566,0,2,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500012,16384,1048576,0
14,4.091456387276e+08,4.091478338605e+08,2.195132936656e+03,45590,39968,31598,5622,5622,0,7,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500014,16384,1048576,0
17,4.091478595905e+08,4.091500509996e+08,2.191409099221e+03,45608,39902,31778,5706,5706,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500017,16384,1048576,0
18,4.091500554881e+08,4.091522249924e+08,2.169504337966e+03,45642,40061,31846,5581,5581,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500018,16384,1048576,0
21,4.091522504297e+08,4.091544249939e+08,2.174564237952e+03,45640,40019,31492,5621,5621,0,6,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500021,16384,1048576,0
23,4.091544402699e+08,4.091566229820e+08,2.182712112486e+03,45620,39993,31612,5627,5627,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500023,16384,1048576,0
25,4.091566381496e+08,4.091588349612e+08,2.196811654150e+03,45587,39782,31471,5805,5805,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500025,16384,1572864,0
27,4.091588502423e+08,4.091610579263e+08,2.207684056342e+03,45576,39937,31561,5639,5639,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500027,16384,1048576,0
33,4.091611144177e+08,4.091633029419e+08,2.188524207294e+03,45612,40038,31590,5574,5574,0,6,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500033,16384,1048576,0
35,4.091633172485e+08,4.091655489489e+08,2.231700400651e+03,45520,39943,31412,5577,5577,0,5,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500035,16384,1048576,0
40,4.091655946471e+08,4.091678259977e+08,2.231350559711e+03,45535,39937,31486,5598,5598,0,6,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500040,16384,1048576,0
47,4.091678927003e+08,4.091701099846e+08,2.217284270823e+03,45559,39970,31345,5589,5589,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500047,16384,1048576,0
48,4.091701136539e+08,4.091723569979e+08,2.243343933463e+03,45510,39913,31291,5597,5597,0,8,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500048,16384,1048576,0
52,4.091724863185e+08,4.091747358441e+08,2.249525553286e+03,45492,39784,31243,5708,5708,0,10,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500052,16384,1048576,0
57,4.091747982620e+08,4.091770420029e+08,2.243740893483e+03,45507,39851,31171,5656,5656,0,2,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500057,16384,1572864,0
58,4.091770462727e+08,4.091793039662e+08,2.257693485379e+03,45472,39764,30963,5708,5708,0,3,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500058,16384,1048576,0
65,4.091793710422e+08,4.091816299770e+08,2.258934827447e+03,45481,39873,31221,5608,5608,0,4,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500065,16384,1048576,0
66,4.091816336718e+08,4.091839099630e+08,2.276291219413e+03,45442,39902,30974,5540,5540,0,5,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500066,16384,1572864,0
67,4.091839136513e+08,4.091861809599e+08,2.267308589280e+03,45463,39844,31310,5619,5619,0,5,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500067,16384,1572864,0
70,4.091862056902e+08,4.091877199833e+08,1.514293124259e+03,30390,26613,20723,3777,3777,0,7,e,C,2019,12,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11473500070,16384,1572864,0
