#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091345140000e+08,4.091345750000e+08,1.706557e+01,5.289267e-01,1.349180e+01,4.702947e-01,1.524590e+00,3.934426e+00,4.606557e+00,2.442623e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.905860e-01,1.261107e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.175006e+01,1.186963e+01,1.224471e+01,11473500002
4.091345750000e+08,4.091346360000e+08,1.701639e+01,5.281640e-01,1.347541e+01,4.700089e-01,1.934426e+00,3.721312e+00,4.131147e+00,2.639344e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.919075e-01,1.259989e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.187239e+01,1.178795e+01,1.229721e+01,11473500002
4.091346360000e+08,4.091346970000e+08,1.713115e+01,5.299419e-01,1.321311e+01,4.654121e-01,1.885246e+00,3.901639e+00,4.032787e+00,2.344262e+00,8.524590e-01,1.967213e-01,0.000000e+00,7.712919e-01,1.299248e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.177816e+01,1.172518e+01,1.220136e+01,11473500002
4.091346970000e+08,4.091347580000e+08,1.870492e+01,5.537490e-01,1.449180e+01,4.874121e-01,1.836066e+00,4.180328e+00,4.655738e+00,2.704918e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.747590e-01,1.236700e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.187443e+01,1.165102e+01,1.244197e+01,11473500002
4.091347580000e+08,4.091348190000e+08,1.877049e+01,5.547189e-01,1.486885e+01,4.937121e-01,1.950820e+00,4.000000e+00,4.655738e+00,2.950820e+00,1.131148e+00,1.803279e-01,0.000000e+00,7.921397e-01,1.199179e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.190386e+01,1.192679e+01,1.232029e+01,11473500002
4.091348190000e+08,4.091348800000e+08,1.827869e+01,5.474036e-01,1.480328e+01,4.926223e-01,1.983607e+00,4.377049e+00,4.393443e+00,2.819672e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.098655e-01,1.175167e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.186679e+01,1.177264e+01,1.241738e+01,11473500002
4.091348800000e+08,4.091349410000e+08,1.808197e+01,5.444499e-01,1.413115e+01,4.813088e-01,1.819672e+00,4.344262e+00,4.557377e+00,2.524590e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.815050e-01,1.244225e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.182343e+01,1.179664e+01,1.213073e+01,11473500002
4.091349410000e+08,4.091350020000e+08,1.800000e+01,5.432144e-01,1.455738e+01,4.885136e-01,1.688525e+00,4.032787e+00,4.540984e+00,3.163934e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.087432e-01,1.186896e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.175146e+01,1.169425e+01,1.258964e+01,11473500002
4.091350020000e+08,4.091350630000e+08,1.790164e+01,5.417282e-01,1.421311e+01,4.827027e-01,1.836066e+00,4.852459e+00,3.967213e+00,2.508197e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.939560e-01,1.223959e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.177369e+01,1.185676e+01,1.219136e+01,11473500002
4.091350630000e+08,4.091351240000e+08,1.803279e+01,5.437090e-01,1.429508e+01,4.840926e-01,1.803279e+00,4.393443e+00,4.409836e+00,2.721312e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.927273e-01,1.222184e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.197408e+01,1.169552e+01,1.239416e+01,11473500002
4.091351240000e+08,4.091351850000e+08,1.768852e+01,5.384941e-01,1.365574e+01,4.731433e-01,1.688525e+00,4.131147e+00,4.114754e+00,2.737705e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.720111e-01,1.277197e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.184249e+01,1.179124e+01,1.224957e+01,11473500002
4.091351850000e+08,4.091352460000e+08,1.762295e+01,5.374950e-01,1.373771e+01,4.745611e-01,1.639344e+00,4.049181e+00,4.163934e+00,2.786885e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.795349e-01,1.264397e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.181074e+01,1.164403e+01,1.244212e+01,11473500002
4.091352460000e+08,4.091353070000e+08,1.834426e+01,5.483845e-01,1.470492e+01,4.909829e-01,1.934426e+00,4.344262e+00,4.131147e+00,2.950820e+00,1.311475e+00,3.278688e-02,0.000000e+00,8.016086e-01,1.192141e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.178506e+01,1.159565e+01,1.228696e+01,11473500002
4.091353070000e+08,4.091353680000e+08,1.860656e+01,5.522912e-01,1.470492e+01,4.909829e-01,1.852459e+00,3.836066e+00,4.721312e+00,3.131148e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.903084e-01,1.208345e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.193511e+01,1.172051e+01,1.231427e+01,11473500002
4.091353680000e+08,4.091354290000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,1.868852e+00,4.672131e+00,5.081967e+00,3.180328e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.125530e-01,1.136601e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.177025e+01,1.169165e+01,1.229133e+01,11473500002
4.091354290000e+08,4.091354900000e+08,1.700000e+01,5.279096e-01,1.337705e+01,4.682904e-01,1.377049e+00,3.836066e+00,4.114754e+00,2.721312e+00,1.065574e+00,2.622951e-01,0.000000e+00,7.868853e-01,1.271666e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.198383e+01,1.181973e+01,1.241814e+01,11473500002
4.091354900000e+08,4.091355510000e+08,1.790164e+01,5.417282e-01,1.401639e+01,4.793505e-01,1.868852e+00,4.000000e+00,4.262295e+00,2.786885e+00,9.344262e-01,1.639344e-01,0.000000e+00,7.829670e-01,1.247450e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.175251e+01,1.182960e+01,1.231274e+01,11473500002
4.091355510000e+08,4.091356120000e+08,1.754098e+01,5.362435e-01,1.403279e+01,4.796308e-01,2.065574e+00,3.868852e+00,4.000000e+00,2.737705e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.000000e-01,1.222836e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.184124e+01,1.176588e+01,1.244707e+01,11473500002
4.091356120000e+08,4.091356730000e+08,1.881967e+01,5.554451e-01,1.503279e+01,4.964263e-01,1.836066e+00,4.311475e+00,4.852459e+00,3.016393e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.987805e-01,1.183254e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.175463e+01,1.172357e+01,1.211375e+01,11473500002
4.091356730000e+08,4.091357340000e+08,1.737705e+01,5.337318e-01,1.339344e+01,4.685772e-01,1.688525e+00,3.639344e+00,4.606557e+00,2.426229e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.707547e-01,1.291087e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.175458e+01,1.157808e+01,1.208225e+01,11473500002
4.091357340000e+08,4.091357950000e+08,1.781967e+01,5.404866e-01,1.442623e+01,4.863081e-01,1.688525e+00,4.295082e+00,4.360656e+00,2.885246e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.095676e-01,1.190919e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.186660e+01,1.184137e+01,1.218454e+01,11473500002
4.091357950000e+08,4.091358560000e+08,1.914754e+01,5.602625e-01,1.540984e+01,5.026134e-01,2.393443e+00,4.590164e+00,4.704918e+00,2.721312e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.047945e-01,1.159757e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.173330e+01,1.155447e+01,1.231031e+01,11473500002
4.091358560000e+08,4.091359170000e+08,1.842623e+01,5.496083e-01,1.455738e+01,4.885136e-01,2.000000e+00,4.065574e+00,4.655738e+00,2.819672e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.900356e-01,1.214823e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.181576e+01,1.158051e+01,1.224155e+01,11473500002
4.091359170000e+08,4.091359780000e+08,1.808197e+01,5.444499e-01,1.445902e+01,4.868604e-01,1.868852e+00,4.508197e+00,4.114754e+00,2.918033e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.996374e-01,1.205222e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.172879e+01,1.173265e+01,1.226712e+01,11473500002
4.091359780000e+08,4.091360390000e+08,1.886885e+01,5.561703e-01,1.480328e+01,4.926223e-01,1.836066e+00,4.491803e+00,4.393443e+00,2.934426e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.845352e-01,1.211872e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.172182e+01,1.165814e+01,1.222104e+01,11473500002
4.091360390000e+08,4.091361000000e+08,1.873771e+01,5.542341e-01,1.470492e+01,4.909829e-01,1.934426e+00,4.245902e+00,4.377049e+00,3.032787e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.847769e-01,1.215610e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.180936e+01,1.177225e+01,1.220569e+01,11473500002
4.091361000000e+08,4.091361610000e+08,1.803279e+01,5.437090e-01,1.431148e+01,4.843701e-01,1.786885e+00,4.475410e+00,4.540984e+00,2.491803e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.936364e-01,1.220200e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.179244e+01,1.154639e+01,1.209404e+01,11473500002
4.091361610000e+08,4.091362220000e+08,1.954098e+01,5.659894e-01,1.542623e+01,5.028807e-01,1.967213e+00,4.655738e+00,4.540984e+00,3.000000e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.894295e-01,1.180911e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.170797e+01,1.172953e+01,1.243900e+01,11473500002
4.091362220000e+08,4.091362830000e+08,1.832787e+01,5.481395e-01,1.434426e+01,4.849246e-01,1.737705e+00,3.639344e+00,4.524590e+00,3.196721e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.826476e-01,1.233515e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.189645e+01,1.180491e+01,1.209747e+01,11473500002
4.091362830000e+08,4.091363440000e+08,1.754098e+01,5.362435e-01,1.403279e+01,4.796308e-01,1.540984e+00,4.114754e+00,4.245902e+00,2.786885e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.000000e-01,1.222836e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.193177e+01,1.158013e+01,1.226729e+01,11473500002
4.091363440000e+08,4.091364050000e+08,1.903279e+01,5.585811e-01,1.524590e+01,4.999328e-01,1.983607e+00,4.426229e+00,5.065574e+00,2.508197e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.010336e-01,1.171653e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.171591e+01,1.159248e+01,1.240333e+01,11473500002
4.091364050000e+08,4.091364660000e+08,1.881967e+01,5.554451e-01,1.475410e+01,4.918033e-01,1.737705e+00,4.032787e+00,4.459016e+00,3.098361e+00,1.278689e+00,1.475410e-01,0.000000e+00,7.839721e-01,1.214603e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.189556e+01,1.179667e+01,1.226689e+01,11473500002
4.091364660000e+08,4.091365270000e+08,1.796721e+01,5.427195e-01,1.442623e+01,4.863081e-01,1.803279e+00,4.278688e+00,4.360656e+00,2.704918e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.029197e-01,1.201579e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.176908e+01,1.171113e+01,1.252829e+01,11473500002
4.091365270000e+08,4.091365880000e+08,1.814754e+01,5.454363e-01,1.411475e+01,4.810295e-01,1.852459e+00,4.065574e+00,3.967213e+00,2.934426e+00,1.098361e+00,1.967213e-01,0.000000e+00,7.777778e-01,1.249533e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.185145e+01,1.158501e+01,1.227131e+01,11473500002
4.091365880000e+08,4.091366490000e+08,1.875410e+01,5.544766e-01,1.450820e+01,4.876877e-01,1.967213e+00,4.377049e+00,4.442623e+00,2.688524e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.736014e-01,1.237321e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.183525e+01,1.170678e+01,1.219368e+01,11473500002
4.091366490000e+08,4.091367100000e+08,1.870492e+01,5.537490e-01,1.432787e+01,4.846474e-01,2.229508e+00,4.016394e+00,4.049181e+00,2.786885e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.659947e-01,1.253380e-02,1.990000e+01,0.000000e+00,1.010000e+03,1.177311e+01,1.191178e+01,1.236064e+01,11473500002
4.091367200000e+08,4.091367810000e+08,1.754098e+01,5.362435e-01,1.419672e+01,4.824242e-01,1.950820e+00,4.262295e+00,4.344262e+00,2.524590e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.093458e-01,1.200877e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.194018e+01,1.176894e+01,1.219665e+01,11473500003
4.091367810000e+08,4.091368420000e+08,1.826229e+01,5.471581e-01,1.477049e+01,4.920764e-01,2.524590e+00,3.901639e+00,4.344262e+00,2.901639e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.087971e-01,1.178215e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.177747e+01,1.177369e+01,1.229899e+01,11473500003
4.091368420000e+08,4.091369030000e+08,1.844262e+01,5.498528e-01,1.467213e+01,4.904352e-01,2.098361e+00,3.786885e+00,4.540984e+00,2.983607e+00,1.049180e+00,2.131148e-01,0.000000e+00,7.955555e-01,1.202394e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.179856e+01,1.165631e+01,1.219978e+01,11473500003
4.091369030000e+08,4.091369640000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,1.950820e+00,4.491803e+00,4.459016e+00,3.295082e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.112724e-01,1.143464e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.190590e+01,1.186580e+01,1.234589e+01,11473500003
4.091369640000e+08,4.091370250000e+08,1.832787e+01,5.481395e-01,1.440984e+01,4.860317e-01,1.934426e+00,4.163934e+00,4.295082e+00,2.721312e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.862254e-01,1.226114e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.187110e+01,1.164301e+01,1.222048e+01,11473500003
4.091370250000e+08,4.091370860000e+08,1.729508e+01,5.324715e-01,1.377049e+01,4.751271e-01,1.983607e+00,3.721312e+00,4.131147e+00,2.704918e+00,1.016393e+00,2.131148e-01,0.000000e+00,7.962086e-01,1.240167e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.186107e+01,1.172380e+01,1.246904e+01,11473500003
4.091370860000e+08,4.091371470000e+08,1.745902e+01,5.349892e-01,1.368852e+01,4.737109e-01,1.754098e+00,3.688524e+00,4.459016e+00,2.737705e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.840375e-01,1.260906e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.195904e+01,1.177761e+01,1.239557e+01,11473500003
4.091371470000e+08,4.091372080000e+08,1.781967e+01,5.404866e-01,1.429508e+01,4.840926e-01,1.754098e+00,4.000000e+00,4.704918e+00,2.819672e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.022079e-01,1.208184e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.184999e+01,1.182041e+01,1.231720e+01,11473500003
4.091372080000e+08,4.091372690000e+08,1.780328e+01,5.402379e-01,1.408197e+01,4.804705e-01,1.557377e+00,4.196721e+00,4.196721e+00,3.000000e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.909760e-01,1.233857e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.191093e+01,1.159406e+01,1.234727e+01,11473500003
4.091372690000e+08,4.091373300000e+08,1.827869e+01,5.474036e-01,1.450820e+01,4.876877e-01,1.540984e+00,4.377049e+00,4.721312e+00,2.852459e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.937220e-01,1.211779e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.179457e+01,1.176419e+01,1.242305e+01,11473500003
4.091373300000e+08,4.091373910000e+08,1.767213e+01,5.382444e-01,1.406557e+01,4.801908e-01,1.639344e+00,4.229508e+00,4.098361e+00,2.803279e+00,1.081967e+00,2.131148e-01,0.000000e+00,7.959183e-01,1.227515e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.176283e+01,1.172296e+01,1.227052e+01,11473500003
4.091373910000e+08,4.091374520000e+08,1.737705e+01,5.337318e-01,1.373771e+01,4.745611e-01,1.786885e+00,3.983607e+00,4.327869e+00,2.688524e+00,9.016393e-01,4.918033e-02,0.000000e+00,7.905660e-01,1.249798e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.184105e+01,1.190573e+01,1.249654e+01,11473500003
4.091374520000e+08,4.091375130000e+08,1.783607e+01,5.407351e-01,1.419672e+01,4.824242e-01,2.098361e+00,4.311475e+00,4.147541e+00,2.426229e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.959559e-01,1.221777e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.181571e+01,1.158730e+01,1.225658e+01,11473500003
4.091375130000e+08,4.091375740000e+08,1.859016e+01,5.520478e-01,1.496721e+01,4.953424e-01,1.885246e+00,4.508197e+00,4.770492e+00,2.819672e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.051146e-01,1.176283e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.186572e+01,1.170832e+01,1.214950e+01,11473500003
4.091375740000e+08,4.091376350000e+08,1.734426e+01,5.332281e-01,1.393443e+01,4.779469e-01,1.540984e+00,4.213115e+00,4.590164e+00,2.344262e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.034027e-01,1.221835e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.185822e+01,1.185589e+01,1.227518e+01,11473500003
4.091376350000e+08,4.091376960000e+08,1.829508e+01,5.476490e-01,1.460656e+01,4.893381e-01,1.868852e+00,4.491803e+00,4.196721e+00,2.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.983871e-01,1.200975e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.178237e+01,1.172626e+01,1.230551e+01,11473500003
4.091376960000e+08,4.091377570000e+08,1.803279e+01,5.437090e-01,1.391803e+01,4.776656e-01,1.721311e+00,3.852459e+00,4.524590e+00,2.721312e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.718182e-01,1.265324e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.178327e+01,1.168952e+01,1.240388e+01,11473500003
4.091377570000e+08,4.091378180000e+08,1.822951e+01,5.466666e-01,1.437705e+01,4.854785e-01,2.032787e+00,4.147541e+00,4.754098e+00,2.393443e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.886690e-01,1.224268e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.183968e+01,1.182235e+01,1.232896e+01,11473500003
4.091378180000e+08,4.091378790000e+08,1.831148e+01,5.478943e-01,1.460656e+01,4.893381e-01,1.852459e+00,4.000000e+00,4.540984e+00,3.098361e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.976723e-01,1.202025e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.191684e+01,1.170471e+01,1.231909e+01,11473500003
4.091378790000e+08,4.091379400000e+08,1.803279e+01,5.437090e-01,1.409836e+01,4.807501e-01,1.737705e+00,4.524590e+00,3.786885e+00,2.901639e+00,1.081967e+00,6.557377e-02,0.000000e+00,7.818182e-01,1.245276e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.181198e+01,1.171884e+01,1.195325e+01,11473500003
4.091379400000e+08,4.091380010000e+08,1.798361e+01,5.429671e-01,1.421311e+01,4.827027e-01,1.852459e+00,4.180328e+00,4.196721e+00,2.901639e+00,8.852459e-01,1.967213e-01,0.000000e+00,7.903373e-01,1.229033e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.185040e+01,1.159066e+01,1.248235e+01,11473500003
4.091380010000e+08,4.091380620000e+08,1.868852e+01,5.535063e-01,1.421311e+01,4.827027e-01,1.983607e+00,4.180328e+00,4.459016e+00,2.688524e+00,7.540984e-01,1.475410e-01,0.000000e+00,7.605263e-01,1.263961e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.177255e+01,1.153749e+01,1.238363e+01,11473500003
4.091380620000e+08,4.091381230000e+08,1.822951e+01,5.466666e-01,1.442623e+01,4.863081e-01,1.721311e+00,4.278688e+00,4.590164e+00,2.540984e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.913669e-01,1.218507e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.187181e+01,1.166580e+01,1.247215e+01,11473500003
4.091381230000e+08,4.091381840000e+08,1.793443e+01,5.422241e-01,1.419672e+01,4.824242e-01,1.786885e+00,3.901639e+00,4.655738e+00,2.540984e+00,1.245902e+00,6.557377e-02,0.000000e+00,7.915905e-01,1.228006e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.174618e+01,1.161883e+01,1.248119e+01,11473500003
4.091381840000e+08,4.091382450000e+08,1.855738e+01,5.515608e-01,1.468852e+01,4.907092e-01,1.885246e+00,4.557377e+00,4.426229e+00,2.803279e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.915195e-01,1.207370e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.187801e+01,1.150837e+01,1.221406e+01,11473500003
4.091382450000e+08,4.091383060000e+08,1.711475e+01,5.296884e-01,1.326229e+01,4.662775e-01,1.737705e+00,4.360656e+00,3.901639e+00,2.409836e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.749042e-01,1.292580e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.191174e+01,1.165995e+01,1.221274e+01,11473500003
4.091383060000e+08,4.091383670000e+08,1.767213e+01,5.382444e-01,1.408197e+01,4.804705e-01,1.754098e+00,4.311475e+00,4.426229e+00,2.819672e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.968460e-01,1.225436e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.173841e+01,1.204063e+01,1.224424e+01,11473500003
4.091383670000e+08,4.091384280000e+08,1.775410e+01,5.394912e-01,1.426229e+01,4.835371e-01,1.786885e+00,4.245902e+00,4.737705e+00,2.344262e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.033241e-01,1.207833e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.187931e+01,1.163161e+01,1.224241e+01,11473500003
4.091384280000e+08,4.091384890000e+08,1.824590e+01,5.469124e-01,1.418033e+01,4.821456e-01,2.000000e+00,3.934426e+00,4.868853e+00,2.245902e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.771788e-01,1.247358e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.172497e+01,1.174255e+01,1.243341e+01,11473500003
4.091384890000e+08,4.091385500000e+08,1.822951e+01,5.466666e-01,1.414754e+01,4.815879e-01,2.049180e+00,4.032787e+00,4.114754e+00,2.786885e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.760791e-01,1.250109e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.170706e+01,1.179108e+01,1.211471e+01,11473500003
4.091385500000e+08,4.091386110000e+08,1.813115e+01,5.451898e-01,1.418033e+01,4.821456e-01,1.836066e+00,4.180328e+00,4.377049e+00,2.704918e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.820976e-01,1.241320e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.178486e+01,1.183169e+01,1.235040e+01,11473500003
4.091386110000e+08,4.091386720000e+08,1.827869e+01,5.474036e-01,1.404918e+01,4.799109e-01,1.770492e+00,3.754098e+00,4.590164e+00,2.672131e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.686099e-01,1.262955e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.190420e+01,1.176114e+01,1.229312e+01,11473500003
4.091386720000e+08,4.091387330000e+08,1.873771e+01,5.542341e-01,1.513115e+01,4.980478e-01,1.737705e+00,4.295082e+00,4.934426e+00,2.967213e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.075241e-01,1.166119e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.193262e+01,1.183456e+01,1.235656e+01,11473500003
4.091387330000e+08,4.091387940000e+08,1.913115e+01,5.600227e-01,1.445902e+01,4.868604e-01,1.754098e+00,4.065574e+00,4.098361e+00,3.196721e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.557840e-01,1.257623e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.164467e+01,1.172721e+01,1.227017e+01,11473500003
4.091387940000e+08,4.091388550000e+08,1.821312e+01,5.464208e-01,1.424590e+01,4.832591e-01,1.885246e+00,3.983607e+00,4.114754e+00,3.163934e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.821782e-01,1.238359e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.179931e+01,1.188964e+01,1.213992e+01,11473500003
4.091388550000e+08,4.091389160000e+08,1.827869e+01,5.474036e-01,1.442623e+01,4.863081e-01,2.295082e+00,3.655738e+00,4.639344e+00,2.639344e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.892377e-01,1.221414e-02,2.000000e+01,0.000000e+00,1.010000e+03,1.183546e+01,1.181000e+01,1.211750e+01,11473500003
4.091389530000e+08,4.091390140000e+08,1.886885e+01,5.561703e-01,1.501639e+01,4.961556e-01,2.229508e+00,4.016394e+00,4.639344e+00,3.016393e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.958297e-01,1.188143e-02,2.010000e+01,0.000000e+00,1.011000e+03,1.187981e+01,1.175393e+01,1.233439e+01,11473500006
4.091390140000e+08,4.091390750000e+08,1.844262e+01,5.498528e-01,1.437705e+01,4.854785e-01,1.885246e+00,4.491803e+00,4.278688e+00,2.754098e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.795556e-01,1.235938e-02,2.010000e+01,0.000000e+00,1.011000e+03,1.192428e+01,1.158690e+01,1.244059e+01,11473500006
4.091390750000e+08,4.091391360000e+08,1.806557e+01,5.442030e-01,1.414754e+01,4.815879e-01,2.000000e+00,4.098361e+00,4.377049e+00,2.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.831216e-01,1.241458e-02,2.010000e+01,0.000000e+00,1.011000e+03,1.191425e+01,1.168099e+01,1.238679e+01,11473500006
4.091391360000e+08,4.091391970000e+08,1.936065e+01,5.633718e-01,1.473771e+01,4.915300e-01,1.819672e+00,4.032787e+00,4.934426e+00,2.836066e+00,9.508197e-01,1.639344e-01,0.000000e+00,7.612193e-01,1.240594e-02,2.010000e+01,0.000000e+00,1.011000e+03,1.197052e+01,1.165650e+01,1.217842e+01,11473500006
4.091391970000e+08,4.091392580000e+08,1.837705e+01,5.488744e-01,1.473771e+01,4.915300e-01,1.803279e+00,4.081967e+00,4.786885e+00,2.655738e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.019626e-01,1.190277e-02,2.010000e+01,0.000000e+00,1.011000e+03,1.182826e+01,1.187119e+01,1.227653e+01,11473500006
