#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.052995800000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469000001
4.053006600000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469000002
4.053017400000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469000003
4.053028200000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100004
4.053038400000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100005
4.053049200000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100006
4.053060000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100007
4.053070200000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100008
4.053081000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,8469100009
4.053091800000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100010
4.053102600000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100011
4.053112800000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100012
4.053123600000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100013
4.053134400000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100014
4.053145200000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100015
4.053155400000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100016
4.053166200000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100017
4.053177000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100018
4.053187200000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100019
4.053197400000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100020
4.053208200000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100021
4.053219000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100022
4.053229200000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100023
4.053240000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100024
4.053250200000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100025
4.053261000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100026
4.053271800000e+08,2.500000e+01,2.200000e+01,9.880000e+02,8469100027
4.053282000000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100028
4.053292800000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100029
4.053303600000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100030
4.053313800000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100031
4.053324600000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100032
4.053335400000e+08,2.500000e+01,2.300000e+01,9.900000e+02,8469100033
4.053345600000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100034
4.053356400000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100035
4.053366600000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100036
4.053377400000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100037
4.053388200000e+08,2.500000e+01,2.400000e+01,9.890000e+02,8469100038
4.053398400000e+08,2.500000e+01,2.400000e+01,9.890000e+02,8469100039
4.053409200000e+08,2.600000e+01,2.700000e+01,9.880000e+02,8469100040
4.053420000000e+08,2.600000e+01,2.600000e+01,9.880000e+02,8469100041
4.053430200000e+08,2.600000e+01,2.700000e+01,9.880000e+02,8469100042
4.053441000000e+08,2.700000e+01,2.700000e+01,9.880000e+02,8469100043
4.053451800000e+08,2.700000e+01,2.600000e+01,9.880000e+02,8469100044
4.053462000000e+08,2.600000e+01,2.600000e+01,9.880000e+02,8469100045
4.053472800000e+08,2.600000e+01,2.600000e+01,9.880000e+02,8469100046
4.053483600000e+08,2.600000e+01,2.500000e+01,9.870000e+02,8469100047
4.053493800000e+08,2.600000e+01,2.400000e+01,9.870000e+02,8469100048
4.053504600000e+08,2.600000e+01,2.400000e+01,9.870000e+02,8469100049
4.053514800000e+08,2.600000e+01,2.400000e+01,9.880000e+02,8469100050
4.053525600000e+08,2.600000e+01,2.400000e+01,9.880000e+02,8469100051
4.053535800000e+08,2.600000e+01,2.400000e+01,9.870000e+02,8469100052
4.053546600000e+08,2.500000e+01,2.400000e+01,9.870000e+02,8469100053
4.053557400000e+08,2.500000e+01,2.400000e+01,9.880000e+02,8469100054
4.053567600000e+08,2.500000e+01,2.400000e+01,9.870000e+02,8469100055
4.053578400000e+08,2.500000e+01,2.400000e+01,9.870000e+02,8469100056
4.053589200000e+08,2.500000e+01,2.400000e+01,9.870000e+02,8469100057
4.053599400000e+08,2.500000e+01,2.400000e+01,9.870000e+02,8469100058
4.053610200000e+08,2.500000e+01,2.300000e+01,9.880000e+02,8469100059
4.053620400000e+08,2.500000e+01,2.300000e+01,9.870000e+02,8469100060
4.053631200000e+08,2.500000e+01,2.300000e+01,9.880000e+02,8469100061
4.053641400000e+08,2.500000e+01,2.300000e+01,9.880000e+02,8469100062
4.053652200000e+08,2.500000e+01,2.300000e+01,9.880000e+02,8469100063
4.053662400000e+08,2.500000e+01,2.300000e+01,9.880000e+02,8469100064
4.053673200000e+08,2.500000e+01,2.300000e+01,9.890000e+02,8469100065
4.053684000000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100066
4.053694200000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100067
4.053705000000e+08,2.500000e+01,2.200000e+01,9.890000e+02,8469100068
4.053715800000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100069
4.053726000000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100070
4.053736800000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100071
4.053747600000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100072
4.053757800000e+08,2.500000e+01,2.100000e+01,9.900000e+02,8469100073
4.053768600000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100074
4.053778800000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100075
4.053789600000e+08,2.500000e+01,2.100000e+01,9.890000e+02,8469100076
4.053799800000e+08,2.500000e+01,2.100000e+01,9.900000e+02,8469100077
4.053810600000e+08,2.500000e+01,2.100000e+01,9.900000e+02,8469100078
4.053821400000e+08,2.500000e+01,2.100000e+01,9.900000e+02,8469100079
4.053831600000e+08,2.500000e+01,2.100000e+01,9.900000e+02,8469100080
4.053842400000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100081
4.053852600000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100001
4.053863400000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100002
4.053874200000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100003
4.053884400000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100004
4.053895200000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469200005
4.053906000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200006
4.053916800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200007
4.053927000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200008
4.053937800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200009
4.053948000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200010
4.053958800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200011
4.053969000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200012
4.053979800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200013
4.053990600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200014
4.054000800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200015
4.054011600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200016
4.054021800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200017
4.054032600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200018
4.054042800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200019
4.054053600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200020
4.054064400000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200021
4.054074600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200022
4.054085400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200023
4.054095600000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200024
4.054106400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200025
4.054117200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469200026
4.054127400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8469200027
4.054138200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200028
4.054148400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200029
4.054159200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200030
4.054169400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200031
4.054180200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200032
4.054191000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200033
4.054201200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200034
4.054212000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200035
4.054222800000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200036
4.054233000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200037
4.054243800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200038
4.054254600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200039
4.054264800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200040
4.054275600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200041
4.054285800000e+08,2.500000e+01,2.500000e+01,9.950000e+02,8469200042
4.054296600000e+08,2.700000e+01,3.000000e+01,9.950000e+02,8469200043
4.054307400000e+08,2.700000e+01,3.100000e+01,9.950000e+02,8469200044
4.054317600000e+08,2.700000e+01,3.000000e+01,9.950000e+02,8469200045
4.054328400000e+08,2.700000e+01,2.900000e+01,9.950000e+02,8469200046
4.054338600000e+08,2.700000e+01,2.700000e+01,9.950000e+02,8469200047
4.054349400000e+08,2.700000e+01,2.600000e+01,9.950000e+02,8469200048
4.054360200000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8469200049
4.054370400000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8469200050
4.054381200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200051
4.054392000000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200052
4.054402200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200053
4.054413000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8469200054
4.054423800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200055
4.054434000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200056
4.054444800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200057
4.054455000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200058
4.054465800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200059
4.054476600000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200060
4.054487400000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200061
4.054497600000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200062
4.054508400000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200063
4.054519200000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200064
4.054529400000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200065
4.054540200000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8469200066
4.054551000000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8469200067
4.054561800000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8469200068
4.054572000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469200069
4.054582800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200070
4.054593000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200071
4.054603800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200072
4.054614600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200073
4.054624800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200074
4.054635600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200075
4.054645800000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200076
4.054656600000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200077
