#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.052996818540e+08,4.053007419393e+08,1.060085312605e+03,47873,45725,43291,2148,2148,0,72,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469000001,0,0,0
2,4.053007468536e+08,4.053018040138e+08,1.057160221994e+03,47876,45729,43411,2147,2147,0,61,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857547e+00,8469000002,0,0,0
3,4.053018088438e+08,4.053028709476e+08,1.062103826284e+03,47836,45683,43221,2153,2153,0,62,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.630986e+00,8469000003,0,0,0
4,4.053028768286e+08,4.053039379656e+08,1.061137043715e+03,47848,45703,43324,2145,2145,0,66,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100004,0,0,0
5,4.053039428444e+08,4.053049969792e+08,1.054134730518e+03,47827,45685,43363,2142,2142,0,70,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100005,0,0,0
6,4.053050028242e+08,4.053060609886e+08,1.058164388716e+03,47870,45725,43432,2145,2145,0,84,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.296890e+00,8469100006,0,0,0
7,4.053060659348e+08,4.053071260366e+08,1.060101866305e+03,47847,45696,43298,2151,2151,0,76,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.346191e+00,8469100007,0,0,0
8,4.053071318171e+08,4.053081920000e+08,1.060182842910e+03,47854,45708,43277,2146,2146,0,65,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.716837e+00,8469100008,0,0,0
9,4.053081968477e+08,4.053092579984e+08,1.061150718033e+03,47830,45663,43297,2167,2167,0,61,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.985902e+00,8469100009,0,0,0
10,4.053092638498e+08,4.053103198925e+08,1.056042671323e+03,47844,45702,43430,2142,2142,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.556182e+00,8469100010,0,0,0
11,4.053103258398e+08,4.053113859213e+08,1.060081516862e+03,47862,45714,43331,2148,2148,0,82,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100011,0,0,0
12,4.053113909323e+08,4.053124509658e+08,1.060033499420e+03,47863,45712,43332,2151,2151,0,69,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.581373e+00,8469100012,0,0,0
13,4.053124558196e+08,4.053135159741e+08,1.060154483736e+03,47837,45679,43376,2158,2158,0,55,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.777986e+00,8469100013,0,0,0
14,4.053135218316e+08,4.053145750397e+08,1.053208028913e+03,47864,45728,43324,2136,2136,0,81,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100014,0,0,0
15,4.053145798132e+08,4.053156339546e+08,1.054141387403e+03,47874,45723,43334,2151,2151,0,83,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100015,0,0,0
16,4.053156388339e+08,4.053166939758e+08,1.055141909361e+03,47839,45699,43327,2140,2140,0,68,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.435728e+00,8469100016,0,0,0
17,4.053166998266e+08,4.053177519925e+08,1.052165843487e+03,47881,45748,43419,2133,2133,0,63,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100017,0,0,0
18,4.053177568352e+08,4.053188049949e+08,1.048159701049e+03,47860,45738,43451,2122,2122,0,78,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100018,0,0,0
19,4.053188108260e+08,4.053198379722e+08,1.027146205485e+03,46869,44782,42453,2087,2087,0,75,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100019,0,0,0
20,4.053198570102e+08,4.053209109789e+08,1.053968679011e+03,47887,45751,43443,2136,2136,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100020,0,0,0
21,4.053209158480e+08,4.053219740294e+08,1.058181354523e+03,47865,45720,43482,2145,2145,0,72,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100021,0,0,0
22,4.053219788690e+08,4.053230269972e+08,1.048128232479e+03,47856,45722,43322,2134,2134,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100022,0,0,0
23,4.053230328420e+08,4.053240749912e+08,1.042149167895e+03,47872,45756,43382,2116,2116,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100023,0,0,0
24,4.053240808272e+08,4.053251279405e+08,1.047113283396e+03,47902,45778,43469,2124,2124,0,82,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100024,0,0,0
25,4.053251328876e+08,4.053261829790e+08,1.050091407955e+03,47871,45745,43456,2126,2126,0,62,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100025,0,0,0
26,4.053261878913e+08,4.053272420046e+08,1.054113267243e+03,47874,45736,43400,2138,2138,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100026,0,0,0
27,4.053272468524e+08,4.053283019581e+08,1.055105717480e+03,47864,45721,43429,2143,2143,0,74,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100027,0,0,0
28,4.053283068481e+08,4.053293559408e+08,1.049092660367e+03,47866,45734,43407,2132,2132,0,68,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100028,0,0,0
29,4.053293608421e+08,4.053304119903e+08,1.051148207545e+03,47868,45736,43472,2132,2132,0,81,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100029,0,0,0
30,4.053304168297e+08,4.053314699843e+08,1.053154652894e+03,47877,45733,43396,2144,2144,0,75,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100030,0,0,0
31,4.053314748234e+08,4.053325300150e+08,1.055191601038e+03,47843,45710,43376,2133,2133,0,69,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100031,0,0,0
32,4.053325359068e+08,4.053335949775e+08,1.059070746481e+03,47830,45680,43400,2150,2150,0,67,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100032,0,0,0
33,4.053336009099e+08,4.053346559817e+08,1.055071795821e+03,47849,45719,43300,2130,2130,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100033,0,0,0
34,4.053346618387e+08,4.053357148837e+08,1.053044987559e+03,47867,45733,43476,2134,2134,0,55,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100034,0,0,0
35,4.053357198252e+08,4.053367709193e+08,1.051094112337e+03,47853,45716,43390,2137,2137,0,84,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100035,0,0,0
36,4.053367769540e+08,4.053378329719e+08,1.056017868161e+03,47862,45725,43428,2137,2137,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100036,0,0,0
37,4.053378378390e+08,4.053388929874e+08,1.055148469865e+03,47885,45746,43494,2139,2139,0,79,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100037,0,0,0
38,4.053388978421e+08,4.053399499400e+08,1.052097915590e+03,47875,45736,43445,2139,2139,0,64,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100038,0,0,0
39,4.053399548247e+08,4.053410069722e+08,1.052147457421e+03,47848,45721,43381,2127,2127,0,76,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100039,0,0,0
40,4.053410128527e+08,4.053420609814e+08,1.048128708601e+03,47872,45745,43442,2127,2127,0,89,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100040,0,0,0
41,4.053420659000e+08,4.053431169563e+08,1.051056300998e+03,47853,45728,43352,2125,2125,0,64,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100041,0,0,0
42,4.053431228130e+08,4.053441819972e+08,1.059184220254e+03,47855,45701,43399,2154,2154,0,80,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100042,0,0,0
43,4.053441868330e+08,4.053452429955e+08,1.056162573874e+03,47856,45718,43392,2138,2138,0,63,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100043,0,0,0
44,4.053452478500e+08,4.053462920053e+08,1.044155306458e+03,47876,45754,43389,2122,2122,0,62,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100044,0,0,0
45,4.053462968577e+08,4.053473570226e+08,1.060164979815e+03,47858,45700,43361,2158,2158,0,70,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100045,0,0,0
46,4.053473618277e+08,4.053484139641e+08,1.052136461437e+03,47877,45747,43431,2130,2130,0,64,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100046,0,0,0
47,4.053484188256e+08,4.053494579041e+08,1.039078549445e+03,47915,45806,43492,2109,2109,0,76,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100047,0,0,0
48,4.053494628317e+08,4.053505139484e+08,1.051116653919e+03,47859,45723,43334,2136,2136,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100048,0,0,0
49,4.053505188207e+08,4.053515719776e+08,1.053156882703e+03,47863,45724,43276,2139,2139,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100049,0,0,0
50,4.053515769780e+08,4.053526319865e+08,1.055008485913e+03,47883,45731,43435,2152,2152,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100050,0,0,0
51,4.053526368504e+08,4.053536849421e+08,1.048091651082e+03,47889,45763,43387,2126,2126,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100051,0,0,0
52,4.053536890327e+08,4.053547439300e+08,1.054897239447e+03,47875,45731,43309,2144,2144,0,64,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.709280e+00,8469100052,0,0,0
53,4.053547488226e+08,4.053558000365e+08,1.051213865161e+03,47855,45718,43346,2137,2137,0,70,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895636e+00,8469100053,0,0,0
54,4.053558059220e+08,4.053568560688e+08,1.050146773815e+03,47869,45745,43375,2124,2124,0,69,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.595441e+00,8469100054,0,0,0
55,4.053568608327e+08,4.053579209718e+08,1.060139107108e+03,47872,45722,43352,2150,2150,0,63,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.519284e+00,8469100055,0,0,0
56,4.053579258341e+08,4.053589879673e+08,1.062133260906e+03,47840,45682,43298,2158,2158,0,64,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100056,0,0,0
57,4.053589929614e+08,4.053600400029e+08,1.047041488767e+03,47866,45736,43416,2130,2130,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100057,0,0,0
58,4.053600458946e+08,4.053610959664e+08,1.050071813345e+03,47888,45749,43425,2139,2139,0,65,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.224122e+00,8469100058,0,0,0
59,4.053611008368e+08,4.053621459575e+08,1.045120676517e+03,47876,45760,43517,2116,2116,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100059,0,0,0
60,4.053621518675e+08,4.053631989774e+08,1.047109904468e+03,47886,45762,43502,2124,2124,0,67,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469100060,0,0,0
61,4.053632039344e+08,4.053642510131e+08,1.047078652859e+03,47888,45756,43501,2132,2132,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.980000e+00,8469100061,0,0,0
62,4.053642559847e+08,4.053652969430e+08,1.040958291292e+03,47910,45798,43506,2112,2112,0,73,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.392721e+00,8469100062,0,0,0
63,4.053653019235e+08,4.053663489806e+08,1.047057137787e+03,47855,45734,43408,2121,2121,0,65,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.473334e+00,8469100063,0,0,0
64,4.053663540590e+08,4.053674019782e+08,1.047919168591e+03,47873,45758,43328,2115,2115,0,74,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100064,0,0,0
65,4.053674068188e+08,4.053684509860e+08,1.044167193949e+03,47868,45741,43449,2127,2127,0,71,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100065,0,0,0
66,4.053684568420e+08,4.053695169652e+08,1.060123176813e+03,47858,45703,43364,2155,2155,0,68,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100066,0,0,0
67,4.053695218964e+08,4.053705740186e+08,1.052122283161e+03,47882,45749,43318,2133,2133,0,69,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100067,0,0,0
68,4.053705788320e+08,4.053716229632e+08,1.044131138623e+03,47881,45750,43439,2131,2131,0,91,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100068,0,0,0
69,4.053716278722e+08,4.053726810003e+08,1.053128049731e+03,47863,45719,43354,2144,2144,0,73,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100069,0,0,0
70,4.053726868421e+08,4.053737469644e+08,1.060122310579e+03,47847,45696,43377,2151,2151,0,77,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100070,0,0,0
71,4.053737528933e+08,4.053748049666e+08,1.052073292017e+03,47885,45756,43408,2129,2129,0,68,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100071,0,0,0
72,4.053748099106e+08,4.053758609784e+08,1.051067836225e+03,47862,45720,43363,2142,2142,0,68,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100072,0,0,0
73,4.053758658746e+08,4.053769159471e+08,1.050072540462e+03,47893,45754,43544,2139,2139,0,59,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100073,0,0,0
74,4.053769209277e+08,4.053779749424e+08,1.054014706910e+03,47864,45727,43474,2137,2137,0,92,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100074,0,0,0
75,4.053779798392e+08,4.053790280068e+08,1.048167637825e+03,47865,45747,43398,2118,2118,0,58,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100075,0,0,0
76,4.053790338645e+08,4.053800879565e+08,1.054091977775e+03,47854,45705,43414,2149,2149,0,75,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100076,0,0,0
77,4.053800939134e+08,4.053811449800e+08,1.051066593826e+03,47854,45721,43503,2133,2133,0,78,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100077,0,0,0
78,4.053811508834e+08,4.053822069805e+08,1.056097119749e+03,47866,45732,43418,2134,2134,0,66,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100078,0,0,0
79,4.053822118358e+08,4.053832609885e+08,1.049152722061e+03,47883,45748,43394,2135,2135,0,69,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100079,0,0,0
80,4.053832658558e+08,4.053843059736e+08,1.040117732286e+03,47896,45775,43286,2121,2121,0,63,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100080,0,0,0
81,4.053843108715e+08,4.053853689243e+08,1.058052763581e+03,47879,45726,43409,2153,2153,0,57,e,B,2019,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100081,0,0,0
1,4.053853738190e+08,4.053864279933e+08,1.054174360693e+03,47887,45736,43443,2151,2151,0,63,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100001,0,0,0
2,4.053864328571e+08,4.053874860285e+08,1.053171378136e+03,47889,45752,43404,2137,2137,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469100002,0,0,0
3,4.053874908254e+08,4.053885389072e+08,1.048081772625e+03,47873,45743,43459,2130,2130,0,61,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.402473e+00,8469100003,0,0,0
4,4.053885438246e+08,4.053896109226e+08,1.067098082542e+03,47851,45686,43415,2165,2165,0,62,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.877570e+00,8469100004,0,0,0
5,4.053896158275e+08,4.053906729930e+08,1.057165505111e+03,47874,45726,43320,2148,2148,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200005,0,0,0
6,4.053906778538e+08,4.053917379641e+08,1.060110335410e+03,47862,45720,43428,2142,2142,0,64,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200006,0,0,0
7,4.053917428674e+08,4.053927939615e+08,1.051094102204e+03,47893,45754,43415,2139,2139,0,64,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.245730e+00,8469200007,0,0,0
8,4.053927989686e+08,4.053938519977e+08,1.053029103041e+03,47890,45747,43374,2143,2143,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873933e+00,8469200008,0,0,0
9,4.053938568448e+08,4.053948939657e+08,1.037120890498e+03,47894,45790,43477,2104,2104,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907693e+00,8469200009,0,0,0
10,4.053948988643e+08,4.053959479819e+08,1.049117590487e+03,47882,45754,43330,2128,2128,0,83,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200010,0,0,0
11,4.053959528888e+08,4.053969980204e+08,1.045131556511e+03,47861,45741,43351,2120,2120,0,76,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200011,0,0,0
12,4.053970038450e+08,4.053980590098e+08,1.055164771736e+03,47885,45734,43502,2151,2151,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200012,0,0,0
13,4.053980638318e+08,4.053991119790e+08,1.048147203743e+03,47854,45721,43385,2133,2133,0,72,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704093e+00,8469200013,0,0,0
14,4.053991179556e+08,4.054001619863e+08,1.044030653536e+03,47873,45753,43444,2120,2120,0,67,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200014,0,0,0
15,4.054001678476e+08,4.054012160024e+08,1.048154891253e+03,47893,45753,43500,2140,2140,0,70,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200015,0,0,0
16,4.054012208633e+08,4.054022660345e+08,1.045171216667e+03,47878,45765,43396,2113,2113,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200016,0,0,0
17,4.054022708485e+08,4.054033289503e+08,1.058101804554e+03,47833,45679,43274,2154,2154,0,62,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200017,0,0,0
18,4.054033348941e+08,4.054043899786e+08,1.055084420443e+03,47844,45696,43322,2148,2148,0,87,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200018,0,0,0
19,4.054043959284e+08,4.054054379931e+08,1.042064728737e+03,47882,45760,43372,2122,2122,0,67,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200019,0,0,0
