#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.786049670080e+08,3.786061809570e+08,1.213949068785e+03,47571,47497,42630,74,74,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200001,0,0,0
2,3.786061850266e+08,3.786074009895e+08,1.215962928355e+03,47549,47491,42699,58,58,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200002,0,0,0
3,3.786074060473e+08,3.786086109940e+08,1.204946689606e+03,47559,47490,42449,69,69,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200003,0,0,0
4,3.786086160037e+08,3.786098359981e+08,1.219994437218e+03,47537,47467,42717,70,70,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200004,0,0,0
5,3.786098400057e+08,3.786110479855e+08,1.207979764462e+03,47580,47495,42688,85,85,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200005,0,0,0
6,3.786110520099e+08,3.786122609815e+08,1.208971543133e+03,47580,47515,42608,65,65,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200006,0,0,0
7,3.786122650336e+08,3.786134749630e+08,1.209929408014e+03,47559,47484,42701,75,75,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200007,0,0,0
8,3.786134790004e+08,3.786146989492e+08,1.219948770404e+03,47543,47478,42553,65,65,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200008,0,0,0
9,3.786147030348e+08,3.786159159713e+08,1.212936506450e+03,47565,47489,42671,76,76,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200009,0,0,0
10,3.786159200061e+08,3.786171219835e+08,1.201977407515e+03,47564,47495,42624,69,69,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200010,0,0,0
11,3.786171260653e+08,3.786183309711e+08,1.204905730128e+03,47560,47501,42579,59,59,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200011,0,0,0
12,3.786183360141e+08,3.786195469995e+08,1.210985411167e+03,47544,47484,42550,60,60,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200012,0,0,0
13,3.786195520052e+08,3.786207579892e+08,1.205984001756e+03,47569,47507,42687,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200013,0,0,0
14,3.786207620024e+08,3.786219699072e+08,1.207904841542e+03,47571,47488,42731,83,83,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200014,0,0,0
15,3.786219740356e+08,3.786231929846e+08,1.218948965371e+03,47531,47468,42586,63,63,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200015,0,0,0
16,3.786231970173e+08,3.786244069488e+08,1.209931571424e+03,47571,47502,42686,69,69,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200016,0,0,0
17,3.786244110564e+08,3.786256229853e+08,1.211928931236e+03,47574,47521,42679,53,53,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200017,0,0,0
18,3.786256270354e+08,3.786268399901e+08,1.212954661071e+03,47564,47503,42635,61,61,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200018,0,0,0
19,3.786268440815e+08,3.786280569903e+08,1.212908852160e+03,47565,47490,42663,75,75,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200019,0,0,0
20,3.786280610198e+08,3.786292699961e+08,1.208976344824e+03,47576,47502,42670,74,74,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200020,0,0,0
21,3.786292740424e+08,3.786304689950e+08,1.194952662051e+03,47573,47510,42632,63,63,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200021,0,0,0
22,3.786304730032e+08,3.786316799720e+08,1.206968810797e+03,47581,47505,42607,76,76,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200022,0,0,0
23,3.786316840720e+08,3.786328959803e+08,1.211908254921e+03,47561,47497,42633,64,64,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200023,0,0,0
24,3.786329000088e+08,3.786341029957e+08,1.202986901104e+03,47574,47503,42667,71,71,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200024,0,0,0
25,3.786341070336e+08,3.786353109810e+08,1.203947459102e+03,47549,47481,42670,68,68,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200025,0,0,0
26,3.786353160253e+08,3.786365229808e+08,1.206955444694e+03,47565,47501,42714,64,64,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200026,0,0,0
27,3.786365270077e+08,3.786377359809e+08,1.208973124981e+03,47554,47474,42671,80,80,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200027,0,0,0
28,3.786377410166e+08,3.786389539761e+08,1.212959487081e+03,47544,47483,42792,61,61,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200028,0,0,0
29,3.786389590190e+08,3.786401649763e+08,1.205957276881e+03,47555,47483,42649,72,72,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200029,0,0,0
30,3.786401700128e+08,3.786413799347e+08,1.209921991289e+03,47577,47506,42611,71,71,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200030,0,0,0
31,3.786413840273e+08,3.786425869852e+08,1.202957888305e+03,47578,47520,42726,58,58,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200031,0,0,0
32,3.786425910874e+08,3.786437899820e+08,1.198894511044e+03,47581,47526,42612,55,55,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200032,0,0,0
33,3.786437940078e+08,3.786449889416e+08,1.194933875620e+03,47568,47506,42421,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200033,0,0,0
34,3.786449940543e+08,3.786461949932e+08,1.200938856900e+03,47586,47515,42566,71,71,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200034,0,0,0
35,3.786461990028e+08,3.786474069507e+08,1.207947960913e+03,47559,47515,42723,44,44,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200035,0,0,0
36,3.786474110279e+08,3.786486059752e+08,1.194947268367e+03,47610,47548,42657,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200036,0,0,0
37,3.786486100130e+08,3.786498149881e+08,1.204975058734e+03,47582,47515,42702,67,67,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200037,0,0,0
38,3.786498190148e+08,3.786510109521e+08,1.191937286079e+03,47605,47539,42648,66,66,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200038,0,0,0
39,3.786510160056e+08,3.786522149776e+08,1.198972039819e+03,47578,47505,42787,73,73,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200039,0,0,0
40,3.786522200179e+08,3.786534128773e+08,1.192859350622e+03,47574,47516,42669,58,58,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200040,0,0,0
41,3.786534180118e+08,3.786546139669e+08,1.195955110967e+03,47569,47507,42649,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200041,0,0,0
42,3.786546190267e+08,3.786558199520e+08,1.200925306320e+03,47582,47507,42528,75,75,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200042,0,0,0
43,3.786558250835e+08,3.786570169831e+08,1.191899580359e+03,47608,47533,42667,75,75,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200043,0,0,0
44,3.786570210046e+08,3.786582189762e+08,1.197971578956e+03,47604,47541,42789,63,63,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200044,0,0,0
45,3.786582230752e+08,3.786594139887e+08,1.190913472235e+03,47612,47550,42575,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200045,0,0,0
46,3.786594180321e+08,3.786606199771e+08,1.201944989681e+03,47592,47527,42740,65,65,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200046,0,0,0
47,3.786606240305e+08,3.786618279962e+08,1.203965678036e+03,47585,47524,42643,61,61,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200047,0,0,0
48,3.786618320044e+08,3.786630389423e+08,1.206937899053e+03,47574,47515,42397,59,59,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200048,0,0,0
49,3.786630430021e+08,3.786642489961e+08,1.205993965805e+03,47583,47526,42671,57,57,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200049,0,0,0
50,3.786642530119e+08,3.786654619660e+08,1.208954050243e+03,47554,47480,42602,74,74,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200050,0,0,0
51,3.786654670274e+08,3.786666699718e+08,1.202944430351e+03,47591,47539,42692,52,52,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200051,0,0,0
52,3.786666740304e+08,3.786678659791e+08,1.191948644876e+03,47601,47524,42674,77,77,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200052,0,0,0
53,3.786678700029e+08,3.786690819635e+08,1.211960658967e+03,47550,47497,42592,53,53,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200053,0,0,0
54,3.786690870006e+08,3.786702989898e+08,1.211989199281e+03,47577,47513,42676,64,64,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200054,0,0,0
55,3.786703040453e+08,3.786715129854e+08,1.208940101743e+03,47566,47512,42544,54,54,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200055,0,0,0
56,3.786715170202e+08,3.786727259720e+08,1.208951761842e+03,47566,47502,42565,64,64,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200056,0,0,0
57,3.786727300206e+08,3.786739289712e+08,1.198950581968e+03,47603,47537,42607,66,66,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200057,0,0,0
58,3.786739330256e+08,3.786751469466e+08,1.213921061099e+03,47551,47480,42681,71,71,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200058,0,0,0
59,3.786751511103e+08,3.786763679995e+08,1.216889223874e+03,47525,47478,42506,47,47,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200059,0,0,0
60,3.786763730813e+08,3.786775869974e+08,1.213916140318e+03,47550,47489,42583,61,61,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200060,0,0,0
61,3.786775920238e+08,3.786788099954e+08,1.217971598327e+03,47534,47472,42651,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200061,0,0,0
62,3.786788150089e+08,3.786800209934e+08,1.205984494269e+03,47578,47519,42700,59,59,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200062,0,0,0
63,3.786800260411e+08,3.786812319981e+08,1.205956987798e+03,47567,47505,42668,62,62,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200063,0,0,0
64,3.786812360128e+08,3.786824519600e+08,1.215947255671e+03,47566,47496,42725,70,70,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200064,0,0,0
65,3.786824560162e+08,3.786836639954e+08,1.207979173839e+03,47541,47466,42724,75,75,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200065,0,0,0
66,3.786836690232e+08,3.786848869993e+08,1.217976114810e+03,47534,47469,42641,65,65,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200066,0,0,0
67,3.786848910156e+08,3.786861039453e+08,1.212929682136e+03,47555,47488,42618,67,67,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200067,0,0,0
68,3.786861090082e+08,3.786873189893e+08,1.209981113017e+03,47553,47505,42519,48,48,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200068,0,0,0
69,3.786873240189e+08,3.786885429346e+08,1.218915672183e+03,47514,47449,42566,65,65,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200069,0,0,0
70,3.786885480648e+08,3.786897629760e+08,1.214911188900e+03,47565,47497,42532,68,68,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200070,0,0,0
71,3.786897670301e+08,3.786909859494e+08,1.218919283092e+03,47559,47493,42551,66,66,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200071,0,0,0
72,3.786909900616e+08,3.786922029824e+08,1.212920859873e+03,47564,47493,42659,71,71,0,1,e,A,2018,12,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438200072,0,0,0
1,3.786922070737e+08,3.786934239704e+08,1.216896648407e+03,47565,47484,42518,81,81,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300001,0,0,0
2,3.786934280074e+08,3.786946559928e+08,1.227985381663e+03,47527,47462,42681,65,65,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300002,0,0,0
3,3.786946600134e+08,3.786958699673e+08,1.209953884542e+03,47558,47500,42676,58,58,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300003,0,0,0
4,3.786958740076e+08,3.786970939956e+08,1.219988029182e+03,47550,47468,42657,82,82,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300004,0,0,0
5,3.786970980169e+08,3.786983219800e+08,1.223963120937e+03,47540,47476,42547,64,64,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300005,0,0,0
6,3.786983260247e+08,3.786995409909e+08,1.214966188610e+03,47528,47461,42677,67,67,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300006,0,0,0
7,3.786995460714e+08,3.787007669889e+08,1.220917517960e+03,47547,47484,42777,63,63,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300007,0,0,0
8,3.787007710419e+08,3.787019859896e+08,1.214947717726e+03,47551,47499,42552,52,52,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300008,0,0,0
9,3.787019900052e+08,3.787032049631e+08,1.214957891226e+03,47587,47505,42598,82,82,0,10,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300009,0,0,0
10,3.787032090108e+08,3.787044309974e+08,1.221986541927e+03,47531,47464,42604,67,67,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300010,0,0,0
11,3.787044350027e+08,3.787056539574e+08,1.218954677641e+03,47530,47469,42791,61,61,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300011,0,0,0
12,3.787056590209e+08,3.787068699817e+08,1.210960765660e+03,47554,47500,42473,54,54,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300012,0,0,0
13,3.787068750704e+08,3.787080849331e+08,1.209862683356e+03,47578,47508,42739,70,70,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300013,0,0,0
14,3.787080890169e+08,3.787092989619e+08,1.209945036471e+03,47554,47480,42611,74,74,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300014,0,0,0
15,3.787093030729e+08,3.787105199803e+08,1.216907460928e+03,47552,47490,42617,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300015,0,0,0
16,3.787105240413e+08,3.787117449692e+08,1.220927961290e+03,47531,47458,42708,73,73,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300016,0,0,0
17,3.787117490159e+08,3.787129689874e+08,1.219971457660e+03,47526,47455,42649,71,71,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300017,0,0,0
18,3.787129740075e+08,3.787141959952e+08,1.221987777472e+03,47546,47489,42598,57,57,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300018,0,0,0
19,3.787142000031e+08,3.787154149961e+08,1.214992995441e+03,47567,47482,42704,85,85,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300019,0,0,0
20,3.787154190597e+08,3.787166469766e+08,1.227916829765e+03,47534,47463,42657,71,71,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300020,0,0,0
21,3.787166510083e+08,3.787178709942e+08,1.219985826552e+03,47542,47480,42534,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300021,0,0,0
22,3.787178750470e+08,3.787190899918e+08,1.214944816053e+03,47534,47462,42568,72,72,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300022,0,0,0
23,3.787190950087e+08,3.787203139921e+08,1.218983443081e+03,47551,47495,42705,56,56,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300023,0,0,0
24,3.787203180049e+08,3.787215329478e+08,1.214942889452e+03,47542,47480,42573,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300024,0,0,0
25,3.787215380638e+08,3.787227619888e+08,1.223924988449e+03,47547,47475,42651,72,72,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300025,0,0,0
26,3.787227660040e+08,3.787239809214e+08,1.214917361379e+03,47529,47482,42633,47,47,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300026,0,0,0
27,3.787239860026e+08,3.787252009777e+08,1.214975094616e+03,47525,47463,42577,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300027,0,0,0
28,3.787252090075e+08,3.787264299972e+08,1.220989749491e+03,47542,47480,42585,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300028,0,0,0
29,3.787264340004e+08,3.787276459915e+08,1.211991058230e+03,47565,47481,42598,84,84,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300029,0,0,0
30,3.787276500330e+08,3.787288539772e+08,1.203944245756e+03,47561,47483,42680,78,78,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300030,0,0,0
