#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.786012000000e+08,2.000000e+01,3.000000e+00,9.950000e+02,3438200001
3.786024000000e+08,2.000000e+01,3.000000e+00,9.950000e+02,3438200002
3.786036000000e+08,2.000000e+01,3.000000e+00,9.950000e+02,3438200003
3.786048000000e+08,2.000000e+01,3.000000e+00,9.950000e+02,3438200004
3.786060000000e+08,2.000000e+01,3.000000e+00,9.950000e+02,3438200005
3.786072000000e+08,2.000000e+01,2.000000e+00,9.960000e+02,3438200006
3.786084000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200007
3.786096000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200008
3.786108000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200009
3.786120000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200010
3.786132000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200011
3.786144000000e+08,2.000000e+01,2.000000e+00,9.940000e+02,3438200012
3.786156000000e+08,2.000000e+01,2.000000e+00,9.940000e+02,3438200013
3.786168000000e+08,2.000000e+01,2.000000e+00,9.940000e+02,3438200014
3.786180000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200015
3.786192000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200016
3.786204000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200017
3.786216000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200018
3.786228000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200019
3.786240000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200020
3.786252000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3438200021
3.786264000000e+08,1.900000e+01,2.000000e+00,9.960000e+02,3438200022
3.786276000000e+08,2.000000e+01,2.000000e+00,9.960000e+02,3438200023
3.786288000000e+08,2.000000e+01,2.000000e+00,9.960000e+02,3438200024
3.786300000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,3438200025
3.786312000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,3438200026
3.786324000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,3438200027
3.786336000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,3438200028
3.786348000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,3438200029
3.786360000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200030
3.786372000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200031
3.786384000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200032
3.786396000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,3438200033
3.786408000000e+08,2.000000e+01,6.000000e+00,9.950000e+02,3438200034
3.786420000000e+08,2.000000e+01,7.000000e+00,9.950000e+02,3438200035
3.786432000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,3438200036
3.786444000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,3438200037
3.786456000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,3438200038
3.786468000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,3438200039
3.786480000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200040
3.786492000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200041
3.786504000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200042
3.786516000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200043
3.786528000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200044
3.786540000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200045
3.786552000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200046
3.786564000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438200047
3.786576000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,3438200048
3.786588000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,3438200049
3.786600000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,3438200050
3.786612000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,3438200051
3.786624000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,3438200052
3.786636000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,3438200053
3.786648000000e+08,2.000000e+01,6.000000e+00,9.940000e+02,3438200054
3.786660000000e+08,2.000000e+01,6.000000e+00,9.950000e+02,3438200055
3.786672000000e+08,2.000000e+01,5.000000e+00,9.950000e+02,3438200056
3.786684000000e+08,2.000000e+01,5.000000e+00,9.950000e+02,3438200057
3.786696000000e+08,2.000000e+01,5.000000e+00,9.950000e+02,3438200058
3.786708000000e+08,2.000000e+01,5.000000e+00,9.950000e+02,3438200059
3.786720000000e+08,2.000000e+01,5.000000e+00,9.950000e+02,3438200060
3.786732000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200061
3.786744000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200062
3.786756000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200063
3.786768000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200064
3.786780000000e+08,2.000000e+01,5.000000e+00,9.960000e+02,3438200065
3.786792000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200066
3.786804000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200067
3.786816000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200068
3.786828000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200069
3.786840000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200070
3.786852000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200071
3.786864000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438200072
3.786876000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438300001
3.786888000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,3438300002
3.786900000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300003
3.786912000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300004
3.786924000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300005
3.786936000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300006
3.786948000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300007
3.786960000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300008
3.786972000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300009
3.786996000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300010
3.787008000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300011
3.787020000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300012
3.787032000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300013
3.787044000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300014
3.787056000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300015
3.787068000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300016
3.787080000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300017
3.787092000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300018
3.787104000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300019
3.787116000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300020
3.787128000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,3438300021
3.787140000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300022
3.787152000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,3438300023
3.787164000000e+08,1.900000e+01,6.000000e+00,9.970000e+02,3438300024
3.787176000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,3438300025
3.787188000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,3438300026
3.787200000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,3438300027
3.787212000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3438300028
3.787224000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,3438300029
3.787236000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3438300030
3.787248000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,3438300031
3.787260000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,3438300032
3.787272000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,3438300033
3.787284000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,3438300034
3.787296000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,3438300035
3.787308000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,3438300036
3.787320000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,3438300037
3.787332000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,3438300038
3.787344000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3438300039
3.787356000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3438300040
3.787368000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3438300041
3.787380000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3438300042
3.787392000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,3438300043
3.787404000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,3438300044
3.787416000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3438300045
3.787428000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,3438300046
3.787440000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,3438300047
3.787452000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,3438300048
3.787464000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,3438300049
3.787476000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,3438300050
3.787488000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,3438300051
3.787500000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,3438300052
3.787512000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,3438300053
3.787524000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3438300054
3.787536000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3438300055
3.787548000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3438300056
3.787560000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,3438300057
3.787572000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,3438300058
3.787584000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,3438300059
3.787596000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,3438300060
3.787608000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,3438300061
3.787620000000e+08,2.000000e+01,5.000000e+00,9.910000e+02,3438300062
3.787632000000e+08,2.000000e+01,5.000000e+00,9.910000e+02,3438300063
3.787644000000e+08,2.000000e+01,5.000000e+00,9.910000e+02,3438300064
3.787656000000e+08,2.000000e+01,5.000000e+00,9.910000e+02,3438300065
