#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.786049670000e+08,3.786050280000e+08,3.788525e+01,7.880797e-01,3.390164e+01,7.454962e-01,4.590164e+00,9.983606e+00,1.109836e+01,6.262295e+00,1.672131e+00,2.950820e-01,0.000000e+00,8.948507e-01,6.380849e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.479553e+01,2.388043e+01,1.447422e+01,3438200001
3.786050280000e+08,3.786050890000e+08,3.818033e+01,7.911428e-01,3.390164e+01,7.454962e-01,4.655738e+00,1.080328e+01,1.026229e+01,6.032787e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.879347e-01,6.536440e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.478065e+01,2.366672e+01,1.490851e+01,3438200001
3.786050890000e+08,3.786051500000e+08,3.903279e+01,7.999260e-01,3.511475e+01,7.587171e-01,5.573771e+00,1.078689e+01,1.054098e+01,6.196721e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.996220e-01,6.158424e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.489419e+01,2.378610e+01,1.451793e+01,3438200001
3.786051500000e+08,3.786052110000e+08,3.854099e+01,7.948707e-01,3.419672e+01,7.487336e-01,4.442623e+00,1.040984e+01,1.131148e+01,6.049181e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.872820e-01,6.522305e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.474843e+01,2.406994e+01,1.481731e+01,3438200001
3.786052110000e+08,3.786052720000e+08,3.981967e+01,8.079489e-01,3.581967e+01,7.662948e-01,4.836066e+00,1.118033e+01,1.080328e+01,6.786885e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.995472e-01,6.099291e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.484915e+01,2.380744e+01,1.495012e+01,3438200001
3.786052720000e+08,3.786053330000e+08,3.901639e+01,7.997581e-01,3.506557e+01,7.581856e-01,4.557377e+00,1.129508e+01,1.083607e+01,6.491803e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.987395e-01,6.183700e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.481312e+01,2.386349e+01,1.460986e+01,3438200001
3.786053330000e+08,3.786053940000e+08,3.854099e+01,7.948707e-01,3.486885e+01,7.560560e-01,4.950819e+00,1.098361e+01,1.059016e+01,6.163934e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.047214e-01,6.055205e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.499238e+01,2.389321e+01,1.430691e+01,3438200001
3.786053940000e+08,3.786054550000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,5.459016e+00,1.116393e+01,1.134426e+01,6.950819e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.963342e-01,6.051910e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.460284e+01,2.399386e+01,1.461311e+01,3438200001
3.786054550000e+08,3.786055160000e+08,3.896721e+01,7.992539e-01,3.503279e+01,7.578311e-01,5.295082e+00,1.057377e+01,1.070492e+01,6.606557e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.990324e-01,6.179653e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.500286e+01,2.398806e+01,1.451488e+01,3438200001
3.786055160000e+08,3.786055770000e+08,3.813115e+01,7.906331e-01,3.447541e+01,7.517784e-01,5.196721e+00,1.065574e+01,1.027869e+01,6.360656e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.041272e-01,6.104604e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.479770e+01,2.377291e+01,1.476934e+01,3438200001
3.786055770000e+08,3.786056380000e+08,3.900000e+01,7.995901e-01,3.500000e+01,7.574764e-01,5.311475e+00,1.121311e+01,1.077049e+01,5.737705e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.974359e-01,6.220169e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.500422e+01,2.405754e+01,1.470052e+01,3438200001
3.786056380000e+08,3.786056990000e+08,3.845901e+01,7.940250e-01,3.432787e+01,7.501680e-01,4.819672e+00,1.096721e+01,1.081967e+01,5.672131e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.925831e-01,6.392880e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.490381e+01,2.336143e+01,1.472579e+01,3438200001
3.786056990000e+08,3.786057600000e+08,3.932787e+01,8.029441e-01,3.560656e+01,7.640118e-01,4.311475e+00,1.127869e+01,1.109836e+01,6.426229e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.053773e-01,5.975819e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.483996e+01,2.352344e+01,1.475475e+01,3438200001
3.786057600000e+08,3.786058210000e+08,3.852459e+01,7.947016e-01,3.450820e+01,7.521358e-01,4.688525e+00,1.136066e+01,1.040984e+01,6.180328e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.957447e-01,6.303871e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.507162e+01,2.382124e+01,1.476418e+01,3438200001
3.786058210000e+08,3.786058820000e+08,4.057377e+01,8.155634e-01,3.631147e+01,7.715375e-01,5.196721e+00,1.136066e+01,1.129508e+01,6.442623e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.949495e-01,6.163264e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.506715e+01,2.384353e+01,1.457417e+01,3438200001
3.786058820000e+08,3.786059430000e+08,3.854099e+01,7.948707e-01,3.424590e+01,7.492718e-01,5.377049e+00,1.047541e+01,1.029508e+01,6.180328e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.885581e-01,6.489943e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.472958e+01,2.382548e+01,1.467851e+01,3438200001
3.786059430000e+08,3.786060040000e+08,3.981967e+01,8.079489e-01,3.600000e+01,7.682213e-01,4.737705e+00,1.106557e+01,1.142623e+01,6.573771e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.040757e-01,5.975206e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.450775e+01,2.382898e+01,1.468912e+01,3438200001
3.786060040000e+08,3.786060650000e+08,3.880328e+01,7.975709e-01,3.501639e+01,7.576538e-01,5.442623e+00,1.070492e+01,1.057377e+01,6.311475e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.024081e-01,6.099710e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.488965e+01,2.345384e+01,1.485842e+01,3438200001
3.786060650000e+08,3.786061260000e+08,3.986885e+01,8.084477e-01,3.568853e+01,7.648907e-01,5.147541e+00,1.113115e+01,1.037705e+01,6.737705e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.951480e-01,6.212322e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.470550e+01,2.406251e+01,1.467658e+01,3438200001
3.786061850000e+08,3.786062460000e+08,4.049180e+01,8.147392e-01,3.626229e+01,7.710148e-01,5.147541e+00,1.067213e+01,1.140984e+01,6.918033e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.955466e-01,6.153993e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.499620e+01,2.389814e+01,1.468134e+01,3438200002
3.786062460000e+08,3.786063070000e+08,3.926229e+01,8.022743e-01,3.529508e+01,7.606629e-01,5.278688e+00,1.014754e+01,1.132787e+01,6.344262e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.989562e-01,6.158449e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.489510e+01,2.379171e+01,1.487603e+01,3438200002
3.786063070000e+08,3.786063680000e+08,3.762295e+01,7.853469e-01,3.381967e+01,7.445945e-01,4.622951e+00,1.060656e+01,1.062295e+01,6.016394e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.989107e-01,6.292447e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.510524e+01,2.384926e+01,1.460708e+01,3438200002
3.786063680000e+08,3.786064290000e+08,3.878688e+01,7.974024e-01,3.462295e+01,7.533852e-01,5.311475e+00,1.075410e+01,1.024590e+01,6.163934e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.926458e-01,6.364169e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.491695e+01,2.375680e+01,1.456978e+01,3438200002
3.786064290000e+08,3.786064900000e+08,4.024590e+01,8.122616e-01,3.636066e+01,7.720598e-01,5.459016e+00,1.149180e+01,1.104918e+01,6.032787e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.034624e-01,5.960430e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.477380e+01,2.386972e+01,1.419649e+01,3438200002
3.786064900000e+08,3.786065510000e+08,3.790164e+01,7.882501e-01,3.413115e+01,7.480153e-01,4.770492e+00,1.090164e+01,1.016393e+01,6.278688e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.005190e-01,6.224759e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.469645e+01,2.386052e+01,1.457906e+01,3438200002
3.786065510000e+08,3.786066120000e+08,3.767213e+01,7.858599e-01,3.393443e+01,7.458566e-01,4.983606e+00,1.047541e+01,1.047541e+01,6.065574e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.007833e-01,6.236308e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.480387e+01,2.365405e+01,1.495006e+01,3438200002
3.786066120000e+08,3.786066730000e+08,3.962295e+01,8.059507e-01,3.586885e+01,7.668207e-01,5.196721e+00,1.108197e+01,1.101639e+01,6.704918e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.052544e-01,5.956985e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.508252e+01,2.364266e+01,1.454306e+01,3438200002
3.786066730000e+08,3.786067340000e+08,3.878688e+01,7.974024e-01,3.495082e+01,7.569440e-01,4.655738e+00,1.078689e+01,1.131148e+01,6.147541e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.010989e-01,6.137329e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.469315e+01,2.393838e+01,1.481810e+01,3438200002
3.786067340000e+08,3.786067950000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,5.114754e+00,1.029508e+01,1.200000e+01,6.049181e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.062237e-01,5.978033e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.485085e+01,2.370377e+01,1.435188e+01,3438200002
3.786067950000e+08,3.786068560000e+08,3.959016e+01,8.056172e-01,3.532787e+01,7.610160e-01,5.295082e+00,1.044262e+01,1.065574e+01,7.081967e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.923395e-01,6.307172e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.473252e+01,2.404912e+01,1.449958e+01,3438200002
3.786068560000e+08,3.786069170000e+08,3.870492e+01,7.965594e-01,3.447541e+01,7.517784e-01,4.737705e+00,1.036066e+01,1.088525e+01,6.377049e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.907242e-01,6.420747e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.491804e+01,2.393072e+01,1.482475e+01,3438200002
3.786069170000e+08,3.786069780000e+08,4.095082e+01,8.193442e-01,3.696721e+01,7.784728e-01,5.295082e+00,1.134426e+01,1.159016e+01,6.327869e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.027222e-01,5.929086e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.482851e+01,2.381558e+01,1.453943e+01,3438200002
3.786069780000e+08,3.786070390000e+08,3.865574e+01,7.960532e-01,3.467213e+01,7.539201e-01,4.983606e+00,1.095082e+01,1.062295e+01,6.245902e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.969465e-01,6.260985e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.450923e+01,2.377817e+01,1.458240e+01,3438200002
3.786070390000e+08,3.786071000000e+08,3.780328e+01,7.872267e-01,3.386885e+01,7.451357e-01,4.737705e+00,1.052459e+01,1.045902e+01,6.245902e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.959237e-01,6.358897e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.457285e+01,2.378679e+01,1.484368e+01,3438200002
3.786071000000e+08,3.786071610000e+08,4.057377e+01,8.155634e-01,3.662295e+01,7.748395e-01,5.081967e+00,1.109836e+01,1.168852e+01,6.639344e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.026263e-01,5.959190e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.463013e+01,2.359158e+01,1.457297e+01,3438200002
3.786071610000e+08,3.786072220000e+08,3.811475e+01,7.904632e-01,3.460656e+01,7.532069e-01,5.098361e+00,1.114754e+01,1.077049e+01,5.442623e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.079570e-01,5.995377e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.488002e+01,2.376803e+01,1.468412e+01,3438200002
3.786072220000e+08,3.786072830000e+08,3.972131e+01,8.069504e-01,3.583607e+01,7.664702e-01,5.278688e+00,1.132787e+01,1.057377e+01,6.524590e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.021873e-01,6.034887e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.497947e+01,2.406773e+01,1.478377e+01,3438200002
3.786072830000e+08,3.786073440000e+08,3.875410e+01,7.970653e-01,3.447541e+01,7.517784e-01,4.918033e+00,1.060656e+01,1.065574e+01,6.147541e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.895939e-01,6.445679e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.478931e+01,2.368183e+01,1.467717e+01,3438200002
3.786074060000e+08,3.786074670000e+08,3.875410e+01,7.970653e-01,3.411475e+01,7.478357e-01,4.901639e+00,1.013115e+01,1.106557e+01,6.131147e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.802876e-01,6.676641e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.464980e+01,2.386175e+01,1.483253e+01,3438200003
3.786074670000e+08,3.786075280000e+08,4.072131e+01,8.170450e-01,3.642623e+01,7.727557e-01,5.049181e+00,1.211475e+01,1.062295e+01,6.426229e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.945249e-01,6.163045e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.480099e+01,2.376508e+01,1.469581e+01,3438200003
3.786075280000e+08,3.786075890000e+08,3.922951e+01,8.019394e-01,3.511475e+01,7.587171e-01,5.229508e+00,1.072131e+01,1.101639e+01,6.262295e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.951107e-01,6.263724e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.475879e+01,2.361440e+01,1.458398e+01,3438200003
3.786075890000e+08,3.786076500000e+08,3.881967e+01,7.977394e-01,3.472131e+01,7.544546e-01,5.163934e+00,1.034426e+01,1.078689e+01,6.442623e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.944257e-01,6.314812e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.467964e+01,2.340645e+01,1.460023e+01,3438200003
3.786076500000e+08,3.786077110000e+08,4.039344e+01,8.137491e-01,3.611475e+01,7.694447e-01,5.032787e+00,1.106557e+01,1.162295e+01,6.540984e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.940747e-01,6.199640e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.453457e+01,2.349606e+01,1.472136e+01,3438200003
3.786077110000e+08,3.786077720000e+08,3.904918e+01,8.000941e-01,3.508197e+01,7.583629e-01,4.754098e+00,1.091803e+01,1.129508e+01,6.229508e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.984047e-01,6.190160e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.491291e+01,2.379690e+01,1.471010e+01,3438200003
3.786077720000e+08,3.786078330000e+08,3.855738e+01,7.950397e-01,3.447541e+01,7.517784e-01,4.754098e+00,1.114754e+01,1.068852e+01,5.590164e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.941327e-01,6.344002e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.455870e+01,2.383090e+01,1.466163e+01,3438200003
3.786078330000e+08,3.786078940000e+08,3.909836e+01,8.005977e-01,3.483607e+01,7.557003e-01,4.606557e+00,1.104918e+01,1.103279e+01,6.032787e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.909853e-01,6.381659e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.465408e+01,2.371983e+01,1.459510e+01,3438200003
3.786078940000e+08,3.786079550000e+08,3.781967e+01,7.873973e-01,3.409836e+01,7.476560e-01,4.573771e+00,1.129508e+01,1.031148e+01,5.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.016038e-01,6.201164e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.485970e+01,2.366747e+01,1.455708e+01,3438200003
3.786079550000e+08,3.786080160000e+08,4.070492e+01,8.168805e-01,3.645901e+01,7.731034e-01,5.049181e+00,1.183607e+01,1.073771e+01,6.803279e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.956907e-01,6.134119e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.491026e+01,2.366904e+01,1.473985e+01,3438200003
3.786080160000e+08,3.786080770000e+08,4.081967e+01,8.180311e-01,3.631147e+01,7.715375e-01,4.901639e+00,1.150820e+01,1.095082e+01,6.885246e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.895583e-01,6.281367e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.518555e+01,2.385413e+01,1.469996e+01,3438200003
3.786080770000e+08,3.786081380000e+08,4.004918e+01,8.102739e-01,3.590164e+01,7.671711e-01,5.147541e+00,1.109836e+01,1.090164e+01,6.344262e+00,2.245902e+00,1.639344e-01,0.000000e+00,8.964388e-01,6.164490e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.469347e+01,2.371706e+01,1.476334e+01,3438200003
3.786081380000e+08,3.786081990000e+08,4.060656e+01,8.158929e-01,3.670492e+01,7.757061e-01,5.032787e+00,1.162295e+01,1.132787e+01,6.622951e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.039160e-01,5.921430e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.491497e+01,2.387335e+01,1.459710e+01,3438200003
3.786081990000e+08,3.786082600000e+08,3.883607e+01,7.979078e-01,3.485246e+01,7.558782e-01,4.885246e+00,1.090164e+01,1.090164e+01,6.081967e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.974251e-01,6.233575e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.477184e+01,2.359795e+01,1.474595e+01,3438200003
3.786082600000e+08,3.786083210000e+08,3.934426e+01,8.031114e-01,3.473771e+01,7.546327e-01,5.098361e+00,1.055738e+01,1.101639e+01,6.295082e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.829167e-01,6.562990e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.490826e+01,2.393499e+01,1.458122e+01,3438200003
3.786083210000e+08,3.786083820000e+08,3.924590e+01,8.021069e-01,3.526229e+01,7.603095e-01,4.967213e+00,1.047541e+01,1.095082e+01,6.655738e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.984963e-01,6.172158e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.455612e+01,2.403546e+01,1.457029e+01,3438200003
3.786083820000e+08,3.786084430000e+08,3.963934e+01,8.061175e-01,3.526229e+01,7.603095e-01,4.540984e+00,1.106557e+01,1.150820e+01,6.180328e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.895782e-01,6.373696e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.486668e+01,2.374710e+01,1.479312e+01,3438200003
3.786084430000e+08,3.786085040000e+08,3.800000e+01,7.892723e-01,3.421312e+01,7.489130e-01,4.655738e+00,1.060656e+01,1.045902e+01,6.278688e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.003451e-01,6.221527e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.470595e+01,2.348047e+01,1.453398e+01,3438200003
3.786085040000e+08,3.786085650000e+08,3.962295e+01,8.059507e-01,3.529508e+01,7.606629e-01,5.147541e+00,1.131148e+01,1.077049e+01,5.950819e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.907737e-01,6.344669e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.497209e+01,2.388742e+01,1.468912e+01,3438200003
3.786086160000e+08,3.786086770000e+08,3.706557e+01,7.795078e-01,3.340984e+01,7.400691e-01,4.918033e+00,1.050820e+01,9.967213e+00,5.721312e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.013711e-01,6.270522e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.453147e+01,2.396722e+01,1.443415e+01,3438200004
3.786086770000e+08,3.786087380000e+08,3.824590e+01,7.918220e-01,3.467213e+01,7.539201e-01,5.114754e+00,1.042623e+01,1.098361e+01,6.098361e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.065581e-01,6.025753e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.466223e+01,2.389487e+01,1.469849e+01,3438200004
3.786087380000e+08,3.786087990000e+08,3.875410e+01,7.970653e-01,3.478688e+01,7.551667e-01,5.377049e+00,1.026229e+01,1.062295e+01,6.524590e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.976311e-01,6.234609e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.488247e+01,2.395248e+01,1.459958e+01,3438200004
3.786087990000e+08,3.786088600000e+08,3.936066e+01,8.032787e-01,3.536066e+01,7.613691e-01,5.098361e+00,1.101639e+01,1.145902e+01,5.934426e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.983757e-01,6.166400e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.508559e+01,2.373836e+01,1.458713e+01,3438200004
3.786088600000e+08,3.786089210000e+08,3.983607e+01,8.081152e-01,3.611475e+01,7.694447e-01,5.442623e+00,1.116393e+01,1.103279e+01,6.639344e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.065844e-01,5.903515e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.456130e+01,2.415525e+01,1.464122e+01,3438200004
3.786089210000e+08,3.786089820000e+08,3.986885e+01,8.084477e-01,3.583607e+01,7.664702e-01,5.491803e+00,1.106557e+01,1.086885e+01,6.508197e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.988487e-01,6.114307e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.498708e+01,2.393422e+01,1.453267e+01,3438200004
3.786089820000e+08,3.786090430000e+08,3.932787e+01,8.029441e-01,3.531147e+01,7.608394e-01,4.770492e+00,1.155738e+01,1.019672e+01,6.704918e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.978741e-01,6.182448e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.456545e+01,2.392418e+01,1.459853e+01,3438200004
3.786090430000e+08,3.786091040000e+08,3.931147e+01,8.027767e-01,3.488525e+01,7.562336e-01,4.590164e+00,1.095082e+01,1.024590e+01,6.967213e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.874062e-01,6.454966e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.492667e+01,2.413967e+01,1.473891e+01,3438200004
3.786091040000e+08,3.786091650000e+08,3.860656e+01,7.955466e-01,3.521312e+01,7.597790e-01,4.622951e+00,1.093443e+01,1.118033e+01,6.344262e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.121019e-01,5.834665e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.500935e+01,2.381008e+01,1.450402e+01,3438200004
3.786091650000e+08,3.786092260000e+08,3.896721e+01,7.992539e-01,3.490164e+01,7.564113e-01,5.508197e+00,1.072131e+01,1.062295e+01,6.016394e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.956668e-01,6.270035e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.497302e+01,2.357362e+01,1.465022e+01,3438200004
3.786092260000e+08,3.786092870000e+08,3.922951e+01,8.019394e-01,3.495082e+01,7.569440e-01,4.950819e+00,1.026229e+01,1.131148e+01,6.442623e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.909319e-01,6.372352e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.450677e+01,2.397108e+01,1.440264e+01,3438200004
3.786092870000e+08,3.786093480000e+08,3.909836e+01,8.005977e-01,3.540984e+01,7.618983e-01,4.819672e+00,1.124590e+01,1.118033e+01,6.409836e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.056604e-01,5.985294e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.493509e+01,2.392662e+01,1.459708e+01,3438200004
3.786093480000e+08,3.786094090000e+08,3.860656e+01,7.955466e-01,3.513115e+01,7.588943e-01,4.442623e+00,1.111475e+01,1.080328e+01,6.573771e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.099787e-01,5.897836e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.482095e+01,2.401743e+01,1.437329e+01,3438200004
3.786094090000e+08,3.786094700000e+08,3.924590e+01,8.021069e-01,3.509836e+01,7.585400e-01,5.180328e+00,1.029508e+01,1.088525e+01,6.754098e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.943191e-01,6.283222e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.516508e+01,2.395446e+01,1.463204e+01,3438200004
3.786094700000e+08,3.786095310000e+08,3.947541e+01,8.044488e-01,3.591803e+01,7.673463e-01,5.393443e+00,1.134426e+01,1.124590e+01,5.950819e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.098837e-01,5.835342e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.486995e+01,2.375413e+01,1.451588e+01,3438200004
3.786095310000e+08,3.786095920000e+08,3.865574e+01,7.960532e-01,3.486885e+01,7.560560e-01,4.819672e+00,1.142623e+01,1.096721e+01,5.622951e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.020356e-01,6.121729e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.509801e+01,2.427420e+01,1.435961e+01,3438200004
3.786095920000e+08,3.786096530000e+08,3.908197e+01,8.004299e-01,3.503279e+01,7.578311e-01,4.655738e+00,1.104918e+01,1.093443e+01,6.377049e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.963926e-01,6.241533e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.481933e+01,2.368114e+01,1.440749e+01,3438200004
3.786096530000e+08,3.786097140000e+08,3.832787e+01,7.926700e-01,3.449180e+01,7.519571e-01,5.344262e+00,1.047541e+01,1.083607e+01,5.803279e+00,1.983607e+00,4.918033e-02,0.000000e+00,8.999144e-01,6.206748e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.537918e+01,2.381535e+01,1.451925e+01,3438200004
3.786097140000e+08,3.786097750000e+08,3.801639e+01,7.894426e-01,3.391803e+01,7.456765e-01,4.311475e+00,1.085246e+01,1.090164e+01,5.868853e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.921949e-01,6.440196e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.481491e+01,2.364178e+01,1.441957e+01,3438200004
3.786098400000e+08,3.786099010000e+08,4.000000e+01,8.097763e-01,3.591803e+01,7.673463e-01,5.065574e+00,1.077049e+01,1.154098e+01,6.229508e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.979508e-01,6.128245e-03,2.000000e+01,3.000000e+00,9.950000e+02,2.479751e+01,2.391741e+01,1.465450e+01,3438200005
