#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868443400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868454800000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868466200000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868477600000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868489000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868500400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868511800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868522600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868534000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000009
2.868545400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000010
2.868556800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000011
2.868568200000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40332000012
2.868579000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40332000013
2.868590400000e+08,2.000000e+01,1.000000e+01,9.910000e+02,40332000014
2.868601800000e+08,2.000000e+01,1.000000e+01,9.910000e+02,40332000015
2.868613200000e+08,2.000000e+01,1.000000e+01,9.910000e+02,40332000016
2.868624000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,40332000017
2.868635400000e+08,2.000000e+01,1.000000e+01,9.910000e+02,40332000018
2.868646800000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000019
2.868658200000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000020
2.868669000000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000021
2.868680400000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000022
2.868691800000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868703200000e+08,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868714600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868726000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868737400000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868748800000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868760200000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868771600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868778800000e+08,2.000000e+01,1.000000e+01,9.890000e+02,40332000031
2.868790800000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40332000032
2.868802200000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40332000033
2.868813600000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40332000034
2.868825000000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40332000035
2.868836400000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40332000036
2.868847200000e+08,2.000000e+01,1.100000e+01,9.880000e+02,40332000037
2.868858600000e+08,2.000000e+01,1.100000e+01,9.880000e+02,40332000038
2.868869400000e+08,2.000000e+01,1.100000e+01,9.880000e+02,40332000039
2.868880200000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40332000040
2.868891000000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40332000041
2.868901800000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40332000042
2.868912600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40332000043
2.868922800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40332000044
2.868933600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40332000045
2.868944400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40332000046
2.868954600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40332000047
2.868965400000e+08,2.000000e+01,1.200000e+01,9.840000e+02,40332000048
2.868976200000e+08,2.000000e+01,1.200000e+01,9.840000e+02,40332000049
2.868986400000e+08,2.100000e+01,1.200000e+01,9.830000e+02,40332000050
2.868997200000e+08,2.100000e+01,1.300000e+01,9.830000e+02,40332000051
2.869007400000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40332000052
2.869018200000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40332000053
2.869028400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40332000054
2.869039200000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40332000055
2.869049400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40332000056
2.869060200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40332000057
2.869071000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40332000058
2.869081200000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40332000059
2.869092000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40332000060
2.869102800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40332000061
2.869113000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40332000062
2.869123800000e+08,2.100000e+01,1.200000e+01,9.870000e+02,40332000063
2.869134600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40332000064
2.869144800000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40332000065
2.869155600000e+08,2.100000e+01,1.200000e+01,9.890000e+02,40332000066
2.869166400000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40332000067
2.869177200000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40332000068
2.869188000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,40332000069
2.869198200000e+08,2.100000e+01,1.100000e+01,9.900000e+02,40332000070
2.869209000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,40332000071
2.869219800000e+08,2.100000e+01,1.100000e+01,9.910000e+02,40332000072
2.869230600000e+08,2.100000e+01,1.100000e+01,9.910000e+02,40332000073
2.869241400000e+08,2.100000e+01,1.000000e+01,9.910000e+02,40332000074
2.869252200000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40332000075
2.869263000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,40332000076
2.869273800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000077
2.869284600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000078
2.869295400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000079
2.869306800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000080
2.869307400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000001
2.869318800000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332000002
2.869329600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40332000003
2.869340400000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332000004
2.869351200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100005
2.869362000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100006
2.869373400000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100007
2.869384200000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40332100008
2.869395000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100009
2.869405800000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100010
2.869416600000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100011
2.869428000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100012
2.869438800000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100013
2.869449600000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40332100014
2.869460400000e+08,2.000000e+01,8.000000e+00,9.960000e+02,40332100015
2.869471800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,40332100016
2.869482600000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100017
2.869494000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100018
2.869504800000e+08,2.000000e+01,8.000000e+00,9.970000e+02,40332100019
2.869515600000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100020
2.869527000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100021
2.869537800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100022
2.869549200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100023
2.869560000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100024
2.869570800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100025
2.869582200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100026
2.869593600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100027
2.869604400000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100028
2.869615800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100029
2.869626600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,40332100030
2.869638000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100031
2.869648800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100032
2.869659600000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100033
2.869671000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100034
2.869681800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,40332100035
2.869693200000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869704000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869715400000e+08,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869726200000e+08,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869737600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869748400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869759800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869770600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869782000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40332100044
2.869792800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40332100045
2.869804200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40332100046
2.869815000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100047
2.869827000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100048
2.869838400000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100049
2.869849800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100050
2.869861200000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40332100051
2.869872600000e+08,2.100000e+01,1.400000e+01,9.950000e+02,40332100052
2.869883400000e+08,2.100000e+01,1.400000e+01,9.950000e+02,40332100053
2.869894800000e+08,2.100000e+01,1.300000e+01,9.950000e+02,40332100054
2.869906200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100055
2.869918200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100056
2.869930200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100057
2.869942200000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100058
2.869953600000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100059
2.869965000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,40332100060
2.869975800000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100061
2.869986600000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100062
2.869998000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100063
2.870008800000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100064
2.870020200000e+08,2.100000e+01,1.200000e+01,9.940000e+02,40332100065
2.870031600000e+08,2.100000e+01,1.100000e+01,9.940000e+02,40332100066
2.870042400000e+08,2.100000e+01,1.100000e+01,9.940000e+02,40332100067
2.870053800000e+08,2.100000e+01,1.100000e+01,9.950000e+02,40332100068
2.870064600000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100069
2.870076000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100070
2.870087400000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100071
2.870098200000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40332100072
2.870109600000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100073
2.870120400000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100074
2.870131200000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40332100075
2.870142600000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100076
2.870154000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100077
2.870164200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,40332100078
