#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.868443580269e+08,2.868454839979e+08,1.125970979989e+03,47749,47659,43952,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900001,0,0,0
2,2.868454880450e+08,2.868466259446e+08,1.137899589181e+03,47696,47622,43923,74,74,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900002,0,0,0
3,2.868466300577e+08,2.868477649480e+08,1.134890319765e+03,47721,47639,43818,82,82,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900003,0,0,0
4,2.868477690337e+08,2.868488989800e+08,1.129946266055e+03,47733,47647,44096,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900004,0,0,0
5,2.868489030399e+08,2.868500239861e+08,1.120946171463e+03,47755,47647,43881,108,108,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000005,0,0,0
6,2.868500280232e+08,2.868511459351e+08,1.117911861956e+03,47722,47641,44046,81,81,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000006,0,0,0
7,2.868511510402e+08,2.868522808921e+08,1.129851890087e+03,47708,47622,43877,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000007,0,0,0
8,2.868522850652e+08,2.868534069932e+08,1.121927995086e+03,47712,47627,43870,85,85,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000008,0,0,0
9,2.868534110426e+08,2.868545299571e+08,1.118914502919e+03,47739,47647,43801,92,92,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000009,0,0,0
10,2.868545340304e+08,2.868556609914e+08,1.126961040199e+03,47730,47642,44015,88,88,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000010,0,0,0
11,2.868556650190e+08,2.868567899734e+08,1.124954369843e+03,47724,47631,43834,93,93,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000011,0,0,0
12,2.868567940270e+08,2.868579099911e+08,1.115964093983e+03,47739,47660,44098,79,79,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000012,0,0,0
13,2.868579140758e+08,2.868590389908e+08,1.124915046036e+03,47737,47647,43592,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000013,0,0,0
14,2.868590430557e+08,2.868601769948e+08,1.133939044178e+03,47732,47619,43715,113,113,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000014,0,0,0
15,2.868601810517e+08,2.868612969838e+08,1.115932089746e+03,47732,47642,43758,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000015,0,0,0
16,2.868613010338e+08,2.868624199485e+08,1.118914739609e+03,47723,47633,43837,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000016,0,0,0
17,2.868624240818e+08,2.868635399924e+08,1.115910572767e+03,47768,47670,43810,98,98,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000017,0,0,0
18,2.868635440205e+08,2.868646659849e+08,1.121964467227e+03,47710,47639,43887,71,71,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000018,0,0,0
19,2.868646710308e+08,2.868657889780e+08,1.117947281241e+03,47745,47673,43882,72,72,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000019,0,0,0
20,2.868657930876e+08,2.868669059966e+08,1.112908963203e+03,47764,47669,43889,95,95,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000020,0,0,0
21,2.868669100227e+08,2.868680359966e+08,1.125973934233e+03,47704,47596,43882,108,108,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000021,0,0,0
22,2.868680400575e+08,2.868691589742e+08,1.118916684747e+03,47743,47659,43781,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000022,0,0,0
23,2.868691630253e+08,2.868702909867e+08,1.127961429179e+03,47735,47645,43797,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000023,0,0,0
24,2.868702950121e+08,2.868714239880e+08,1.128975852549e+03,47693,47600,43748,93,93,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000024,0,0,0
25,2.868714280335e+08,2.868725809872e+08,1.152953658998e+03,47669,47562,43690,107,107,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000025,0,0,0
26,2.868725850451e+08,2.868737159533e+08,1.130908187449e+03,47706,47615,43765,91,91,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000026,0,0,0
27,2.868737200681e+08,2.868748589998e+08,1.138931632459e+03,47682,47560,43588,122,122,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000027,0,0,0
28,2.868748640288e+08,2.868760159638e+08,1.151934992075e+03,47689,47568,43541,121,121,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000028,0,0,0
29,2.868760200255e+08,2.868771819958e+08,1.161970218956e+03,47652,47543,43749,109,109,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000029,0,0,0
30,2.868771860546e+08,2.868778629946e+08,6.769399778843e+02,27789,27728,25480,61,61,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000030,0,0,0
31,2.868778740196e+08,2.868790519950e+08,1.177975428998e+03,47614,47478,43769,136,136,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000031,0,0,0
32,2.868790560191e+08,2.868802139562e+08,1.157937083662e+03,47670,47574,43419,96,96,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000032,0,0,0
33,2.868802180156e+08,2.868813639726e+08,1.145957062364e+03,47671,47544,43418,127,127,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000033,0,0,0
34,2.868813680280e+08,2.868824959815e+08,1.127953485548e+03,47734,47633,43759,101,101,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000034,0,0,0
35,2.868825000535e+08,2.868836119815e+08,1.111927986920e+03,47746,47649,43543,97,97,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000035,0,0,0
36,2.868836160565e+08,2.868847309754e+08,1.114918813169e+03,47758,47667,43803,91,91,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000036,0,0,0
37,2.868847350265e+08,2.868858519469e+08,1.116920357168e+03,47714,47608,43589,106,106,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000037,0,0,0
38,2.868858560534e+08,2.868869349284e+08,1.078875033677e+03,47822,47765,43746,57,57,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000038,0,0,0
39,2.868869391029e+08,2.868880109589e+08,1.071855904102e+03,47831,47772,43795,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000039,0,0,0
40,2.868880150121e+08,2.868890779991e+08,1.062987019956e+03,47864,47811,43887,53,53,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000040,0,0,0
41,2.868890820659e+08,2.868901499849e+08,1.067919045985e+03,47843,47785,43367,58,58,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000041,0,0,0
42,2.868901541663e+08,2.868912229086e+08,1.068742263198e+03,47853,47778,43512,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000042,0,0,0
43,2.868912270239e+08,2.868922889993e+08,1.061975381315e+03,47853,47793,43203,60,60,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000043,0,0,0
44,2.868922930620e+08,2.868933519958e+08,1.058933781505e+03,47882,47820,43655,62,62,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000044,0,0,0
45,2.868933560330e+08,2.868944109627e+08,1.054929682314e+03,47857,47798,43317,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000045,0,0,0
46,2.868944150203e+08,2.868954679899e+08,1.052969582796e+03,47853,47794,42702,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000046,0,0,0
47,2.868954720659e+08,2.868965248987e+08,1.052832839429e+03,47891,47818,42985,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000047,0,0,0
48,2.868965290307e+08,2.868975789914e+08,1.049960657954e+03,47853,47793,42934,60,60,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000048,0,0,0
49,2.868975830195e+08,2.868986339954e+08,1.050975902259e+03,47848,47778,43195,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000049,0,0,0
50,2.868986390362e+08,2.868996919165e+08,1.052880296767e+03,47867,47820,43326,47,47,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000050,0,0,0
51,2.868996960470e+08,2.869007479759e+08,1.051928909719e+03,47887,47825,42944,62,62,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000051,0,0,0
52,2.869007521133e+08,2.869017949923e+08,1.042879042208e+03,47895,47830,42815,65,65,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000052,0,0,0
53,2.869017990267e+08,2.869028469895e+08,1.047962827802e+03,47898,47828,42689,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000053,0,0,0
54,2.869028510198e+08,2.869038949400e+08,1.043920139432e+03,47880,47816,42711,64,64,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000054,0,0,0
55,2.869038990505e+08,2.869049519436e+08,1.052893154621e+03,47869,47793,42940,76,76,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000055,0,0,0
56,2.869049560419e+08,2.869060139948e+08,1.057952908039e+03,47871,47802,42444,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000056,0,0,0
57,2.869060180288e+08,2.869070629879e+08,1.044959074914e+03,47900,47822,42795,78,78,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000057,0,0,0
58,2.869070671346e+08,2.869081189945e+08,1.051859907627e+03,47865,47790,42407,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000058,0,0,0
59,2.869081230174e+08,2.869091779995e+08,1.054982084513e+03,47880,47811,42652,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000059,0,0,0
60,2.869091820953e+08,2.869102429478e+08,1.060852543116e+03,47833,47758,42537,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000060,0,0,0
61,2.869102480132e+08,2.869112969948e+08,1.048981618166e+03,47870,47796,42599,74,74,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000061,0,0,0
62,2.869113010404e+08,2.869123679996e+08,1.066959159195e+03,47841,47791,42113,50,50,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000062,0,0,0
63,2.869123720431e+08,2.869134279915e+08,1.055948474288e+03,47880,47811,42849,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000063,0,0,0
64,2.869134320184e+08,2.869144949144e+08,1.062895997345e+03,47858,47789,42741,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000064,0,0,0
65,2.869144990157e+08,2.869155649996e+08,1.065983932137e+03,47843,47770,42586,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000065,0,0,0
66,2.869155690967e+08,2.869166379803e+08,1.068883529902e+03,47844,47801,42927,43,43,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000066,0,0,0
67,2.869166420289e+08,2.869177009786e+08,1.058949733019e+03,47881,47816,42712,65,65,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000067,0,0,0
68,2.869177050201e+08,2.869187679961e+08,1.062975985229e+03,47849,47776,42740,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000068,0,0,0
69,2.869187720489e+08,2.869198329991e+08,1.060950198472e+03,47856,47793,42506,63,63,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000069,0,0,0
70,2.869198370568e+08,2.869209039824e+08,1.066925581574e+03,47822,47742,42341,80,80,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000070,0,0,0
71,2.869209080171e+08,2.869219799823e+08,1.071965189576e+03,47822,47737,42438,85,85,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000071,0,0,0
72,2.869219840204e+08,2.869230589630e+08,1.074942664981e+03,47851,47748,42713,103,103,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000072,0,0,0
73,2.869230630390e+08,2.869241389871e+08,1.075948120117e+03,47819,47741,42935,78,78,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000073,0,0,0
74,2.869241430139e+08,2.869252249953e+08,1.081981441498e+03,47817,47733,42769,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000074,0,0,0
75,2.869252290270e+08,2.869263039788e+08,1.074951850414e+03,47823,47753,42831,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000075,0,0,0
76,2.869263080843e+08,2.869273839954e+08,1.075911166430e+03,47818,47746,43124,72,72,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000076,0,0,0
77,2.869273880162e+08,2.869284699964e+08,1.081980234504e+03,47828,47742,42394,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000077,0,0,0
78,2.869284740503e+08,2.869295589576e+08,1.084907317519e+03,47829,47745,42876,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000078,0,0,0
79,2.869295630247e+08,2.869306519783e+08,1.088953576505e+03,47819,47730,43056,89,89,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000079,0,0,0
80,2.869306560292e+08,2.869307529497e+08,9.692055076361e+01,4311,4306,3411,5,5,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000080,0,0,0
1,2.869307590143e+08,2.869318499701e+08,1.090955810905e+03,47774,47683,43103,91,91,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000001,0,0,0
2,2.869318550132e+08,2.869329399907e+08,1.084977519035e+03,47812,47733,43162,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000002,0,0,0
3,2.869329440493e+08,2.869340319768e+08,1.087927517772e+03,47797,47707,43126,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000003,0,0,0
4,2.869340360571e+08,2.869351269970e+08,1.090939907968e+03,47792,47719,43310,73,73,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000004,0,0,0
5,2.869351310426e+08,2.869362149238e+08,1.083881214738e+03,47826,47747,43339,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100005,0,0,0
6,2.869362190489e+08,2.869373109289e+08,1.091880054891e+03,47774,47694,43320,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100006,0,0,0
7,2.869373160383e+08,2.869383949764e+08,1.078938114166e+03,47820,47746,43436,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100007,0,0,0
8,2.869383990940e+08,2.869394859983e+08,1.086904262960e+03,47788,47711,43129,77,77,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100008,0,0,0
9,2.869394900516e+08,2.869405789880e+08,1.088936420798e+03,47821,47751,43435,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100009,0,0,0
10,2.869405830132e+08,2.869416749891e+08,1.091975834787e+03,47809,47717,43470,92,92,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100010,0,0,0
11,2.869416790648e+08,2.869427729945e+08,1.093929734468e+03,47809,47738,43612,71,71,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100011,0,0,0
12,2.869427770348e+08,2.869438679981e+08,1.090963308871e+03,47785,47710,43590,75,75,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100012,0,0,0
13,2.869438721149e+08,2.869449599620e+08,1.087847095430e+03,47817,47738,43441,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100013,0,0,0
14,2.869449640166e+08,2.869460619806e+08,1.097964040935e+03,47772,47713,43881,59,59,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100014,0,0,0
15,2.869460660337e+08,2.869471698927e+08,1.103859015107e+03,47790,47727,43793,63,63,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100015,0,0,0
16,2.869471740325e+08,2.869482779958e+08,1.103963233113e+03,47789,47703,43735,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100016,0,0,0
17,2.869482820313e+08,2.869493809151e+08,1.098883831263e+03,47768,47702,43881,66,66,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100017,0,0,0
18,2.869493850221e+08,2.869504789439e+08,1.093921898603e+03,47778,47710,43800,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100018,0,0,0
19,2.869504830120e+08,2.869515799875e+08,1.096975494921e+03,47753,47668,43783,85,85,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100019,0,0,0
20,2.869515850235e+08,2.869526889937e+08,1.103970205724e+03,47776,47714,43772,62,62,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100020,0,0,0
21,2.869526930189e+08,2.869537929847e+08,1.099965802372e+03,47789,47718,44133,71,71,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100021,0,0,0
22,2.869537970416e+08,2.869548949955e+08,1.097953907847e+03,47759,47672,43825,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100022,0,0,0
