#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868443580000e+08,2.868444190000e+08,4.144262e+01,8.242495e-01,3.852459e+01,7.947016e-01,9.295886e-01,5.088366e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868444190000e+08,2.868444800000e+08,4.213115e+01,8.310683e-01,3.914754e+01,8.011011e-01,9.291829e-01,5.060031e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868444800000e+08,2.868445410000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868445410000e+08,2.868446020000e+08,4.152459e+01,8.250642e-01,3.772131e+01,7.863728e-01,9.084090e-01,5.731252e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868446020000e+08,2.868446630000e+08,4.308197e+01,8.403938e-01,4.006557e+01,8.104398e-01,9.299848e-01,4.977616e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868446630000e+08,2.868447240000e+08,4.237705e+01,8.334901e-01,3.918033e+01,8.014365e-01,9.245648e-01,5.194282e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868447240000e+08,2.868447850000e+08,4.360656e+01,8.454949e-01,4.031147e+01,8.129231e-01,9.244361e-01,5.124539e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868447850000e+08,2.868448460000e+08,4.283607e+01,8.379920e-01,3.950820e+01,8.047828e-01,9.223115e-01,5.236575e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868448460000e+08,2.868449070000e+08,4.211475e+01,8.309066e-01,3.903279e+01,7.999260e-01,9.268198e-01,5.138216e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868449070000e+08,2.868449680000e+08,4.260656e+01,8.357441e-01,3.918033e+01,8.014365e-01,9.195845e-01,5.334119e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868449680000e+08,2.868450290000e+08,4.277049e+01,8.373504e-01,3.944262e+01,8.041147e-01,9.221924e-01,5.244267e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868450290000e+08,2.868450900000e+08,4.337705e+01,8.432670e-01,3.998361e+01,8.096104e-01,9.217687e-01,5.220430e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868450900000e+08,2.868451510000e+08,4.140984e+01,8.239234e-01,3.768853e+01,7.860309e-01,9.101346e-01,5.690263e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868451510000e+08,2.868452120000e+08,4.314754e+01,8.410331e-01,3.988525e+01,8.086140e-01,9.243921e-01,5.153102e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868452120000e+08,2.868452730000e+08,4.188525e+01,8.286395e-01,3.862295e+01,7.957155e-01,9.221135e-01,5.301856e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868452730000e+08,2.868453340000e+08,4.183607e+01,8.281528e-01,3.845901e+01,7.940250e-01,9.192790e-01,5.392333e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868453340000e+08,2.868453950000e+08,4.177049e+01,8.275036e-01,3.857377e+01,7.952088e-01,9.234694e-01,5.266586e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868453950000e+08,2.868454560000e+08,4.314754e+01,8.410331e-01,3.972131e+01,8.069504e-01,9.205927e-01,5.270126e-03,2.000000e+01,1.100000e+01,9.940000e+02,40331900001
2.868454880000e+08,2.868455490000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868455490000e+08,2.868456100000e+08,4.308197e+01,8.403938e-01,4.022951e+01,8.120961e-01,9.337900e-01,4.850358e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868456100000e+08,2.868456710000e+08,4.280328e+01,8.376712e-01,3.903279e+01,7.999260e-01,9.119111e-01,5.546683e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868456710000e+08,2.868457320000e+08,4.173771e+01,8.271788e-01,3.831147e+01,7.925005e-01,9.179105e-01,5.440200e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868457320000e+08,2.868457930000e+08,4.047541e+01,8.145743e-01,3.739344e+01,7.829478e-01,9.238558e-01,5.337770e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868457930000e+08,2.868458540000e+08,4.295082e+01,8.391137e-01,3.952459e+01,8.049498e-01,9.202290e-01,5.293218e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868458540000e+08,2.868459150000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868459150000e+08,2.868459760000e+08,4.332787e+01,8.427888e-01,4.036066e+01,8.134188e-01,9.315172e-01,4.912895e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868459760000e+08,2.868460370000e+08,4.072131e+01,8.170450e-01,3.739344e+01,7.829478e-01,9.182770e-01,5.496463e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868460370000e+08,2.868460980000e+08,4.193443e+01,8.291258e-01,3.900000e+01,7.995901e-01,9.300234e-01,5.043976e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868460980000e+08,2.868461590000e+08,4.260656e+01,8.357441e-01,3.896721e+01,7.992539e-01,9.145826e-01,5.482538e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868461590000e+08,2.868462200000e+08,4.252459e+01,8.349398e-01,3.932787e+01,8.029441e-01,9.248265e-01,5.176992e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868462200000e+08,2.868462810000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868462810000e+08,2.868463420000e+08,4.131147e+01,8.229443e-01,3.840984e+01,7.935171e-01,9.297619e-01,5.090636e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868463420000e+08,2.868464030000e+08,4.068853e+01,8.167160e-01,3.737705e+01,7.827761e-01,9.186140e-01,5.488332e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868464030000e+08,2.868464640000e+08,4.211475e+01,8.309066e-01,3.890164e+01,7.985811e-01,9.237057e-01,5.237582e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868464640000e+08,2.868465250000e+08,4.214754e+01,8.312300e-01,3.888525e+01,7.984128e-01,9.225982e-01,5.270245e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868465250000e+08,2.868465860000e+08,4.057377e+01,8.155634e-01,3.721312e+01,7.810577e-01,9.171717e-01,5.540221e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900002
2.868466300000e+08,2.868466910000e+08,4.226229e+01,8.323608e-01,3.857377e+01,7.952088e-01,9.127231e-01,5.558759e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868466910000e+08,2.868467520000e+08,4.029508e+01,8.127577e-01,3.680328e+01,7.767448e-01,9.133442e-01,5.674467e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868467520000e+08,2.868468130000e+08,4.255738e+01,8.352616e-01,3.904918e+01,8.000941e-01,9.175655e-01,5.397850e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868468130000e+08,2.868468740000e+08,4.049180e+01,8.147392e-01,3.740984e+01,7.831194e-01,9.238867e-01,5.335698e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868468740000e+08,2.868469350000e+08,4.260656e+01,8.357441e-01,3.919672e+01,8.016042e-01,9.199692e-01,5.322456e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868469350000e+08,2.868469960000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868469960000e+08,2.868470570000e+08,4.190164e+01,8.288016e-01,3.878688e+01,7.974024e-01,9.256651e-01,5.188514e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868470570000e+08,2.868471180000e+08,4.329508e+01,8.424698e-01,3.985246e+01,8.082815e-01,9.204847e-01,5.264408e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868471180000e+08,2.868471790000e+08,4.163934e+01,8.262035e-01,3.844262e+01,7.938558e-01,9.232283e-01,5.282484e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868471790000e+08,2.868472400000e+08,4.213115e+01,8.310683e-01,3.900000e+01,7.995901e-01,9.256809e-01,5.173855e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868472400000e+08,2.868473010000e+08,4.150820e+01,8.249013e-01,3.844262e+01,7.938558e-01,9.261453e-01,5.197527e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868473010000e+08,2.868473620000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,9.219401e-01,5.222104e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868473620000e+08,2.868474230000e+08,4.208197e+01,8.305831e-01,3.852459e+01,7.947016e-01,9.154655e-01,5.490665e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868474230000e+08,2.868474840000e+08,4.119672e+01,8.218005e-01,3.755738e+01,7.846621e-01,9.116594e-01,5.661094e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868474840000e+08,2.868475450000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868475450000e+08,2.868476060000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868476060000e+08,2.868476670000e+08,4.239344e+01,8.336513e-01,3.898361e+01,7.994220e-01,9.195669e-01,5.348043e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868476670000e+08,2.868477280000e+08,4.108197e+01,8.206551e-01,3.803279e+01,7.896128e-01,9.257782e-01,5.236352e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900003
2.868477690000e+08,2.868478300000e+08,4.242623e+01,8.339736e-01,3.916393e+01,8.012688e-01,9.231067e-01,5.237067e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868478300000e+08,2.868478910000e+08,4.329508e+01,8.424698e-01,4.022951e+01,8.120961e-01,9.291935e-01,4.991205e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868478910000e+08,2.868479520000e+08,4.214754e+01,8.312300e-01,3.875410e+01,7.970653e-01,9.194866e-01,5.366063e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868479520000e+08,2.868480130000e+08,4.193443e+01,8.291258e-01,3.860656e+01,7.955466e-01,9.206411e-01,5.344322e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868480130000e+08,2.868480740000e+08,4.167213e+01,8.265287e-01,3.900000e+01,7.995901e-01,9.358773e-01,4.858785e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868480740000e+08,2.868481350000e+08,4.250820e+01,8.347788e-01,3.944262e+01,8.041147e-01,9.278828e-01,5.080012e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868481350000e+08,2.868481960000e+08,4.157377e+01,8.255527e-01,3.826229e+01,7.919917e-01,9.203470e-01,5.376533e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868481960000e+08,2.868482570000e+08,4.126229e+01,8.224543e-01,3.845901e+01,7.940250e-01,9.320620e-01,5.015766e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868482570000e+08,2.868483180000e+08,4.177049e+01,8.275036e-01,3.870492e+01,7.965594e-01,9.266091e-01,5.166182e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868483180000e+08,2.868483790000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868483790000e+08,2.868484400000e+08,4.270492e+01,8.367082e-01,3.929508e+01,8.026093e-01,9.201536e-01,5.310728e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868484400000e+08,2.868485010000e+08,4.370492e+01,8.464479e-01,4.045901e+01,8.144094e-01,9.257314e-01,5.078261e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868485010000e+08,2.868485620000e+08,4.177049e+01,8.275036e-01,3.850820e+01,7.945325e-01,9.218996e-01,5.315803e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868485620000e+08,2.868486230000e+08,4.231147e+01,8.328450e-01,3.895082e+01,7.990858e-01,9.205734e-01,5.322530e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868486230000e+08,2.868486840000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868486840000e+08,2.868487450000e+08,4.234426e+01,8.331676e-01,3.921312e+01,8.017718e-01,9.260550e-01,5.148856e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868487450000e+08,2.868488060000e+08,4.349180e+01,8.443817e-01,4.032787e+01,8.130884e-01,9.272522e-01,5.042435e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868488060000e+08,2.868488670000e+08,4.118033e+01,8.216370e-01,3.818033e+01,7.911428e-01,9.271497e-01,5.185384e-03,2.000000e+01,1.000000e+01,9.940000e+02,40331900004
2.868489030000e+08,2.868489640000e+08,4.262295e+01,8.359048e-01,3.960656e+01,8.057840e-01,9.292307e-01,5.029183e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868489640000e+08,2.868490250000e+08,4.319672e+01,8.415123e-01,4.027869e+01,8.125924e-01,9.324478e-01,4.889244e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868490250000e+08,2.868490860000e+08,4.129508e+01,8.227810e-01,3.822951e+01,7.916523e-01,9.257642e-01,5.223274e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868490860000e+08,2.868491470000e+08,4.285246e+01,8.381523e-01,3.942623e+01,8.039475e-01,9.200459e-01,5.304840e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868491470000e+08,2.868492080000e+08,4.354099e+01,8.448589e-01,4.006557e+01,8.104398e-01,9.201807e-01,5.258676e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868492080000e+08,2.868492690000e+08,4.070492e+01,8.168805e-01,3.727869e+01,7.817456e-01,9.158276e-01,5.571899e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868492690000e+08,2.868493300000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868493300000e+08,2.868493910000e+08,4.275410e+01,8.371899e-01,3.922951e+01,8.019394e-01,9.175614e-01,5.385539e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868493910000e+08,2.868494520000e+08,4.249180e+01,8.346179e-01,3.936066e+01,8.032787e-01,9.263117e-01,5.131688e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868494520000e+08,2.868495130000e+08,4.245901e+01,8.342958e-01,3.859016e+01,7.953777e-01,9.088803e-01,5.654701e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868495130000e+08,2.868495740000e+08,4.260656e+01,8.357441e-01,3.883607e+01,7.979078e-01,9.115044e-01,5.571049e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868495740000e+08,2.868496350000e+08,4.283607e+01,8.379920e-01,3.934426e+01,8.031114e-01,9.184845e-01,5.352865e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868496350000e+08,2.868496960000e+08,4.224590e+01,8.321993e-01,3.863934e+01,7.958843e-01,9.146294e-01,5.504521e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868496960000e+08,2.868497570000e+08,4.263934e+01,8.360656e-01,3.924590e+01,8.021069e-01,9.204152e-01,5.306849e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868497570000e+08,2.868498180000e+08,4.329508e+01,8.424698e-01,4.011475e+01,8.109370e-01,9.265430e-01,5.076509e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868498180000e+08,2.868498790000e+08,4.263934e+01,8.360656e-01,3.909836e+01,8.005977e-01,9.169550e-01,5.410789e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868498790000e+08,2.868499400000e+08,4.304918e+01,8.400739e-01,3.947541e+01,8.044488e-01,9.169840e-01,5.384116e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868499400000e+08,2.868500010000e+08,4.259016e+01,8.355833e-01,3.970492e+01,8.067839e-01,9.322556e-01,4.930429e-03,2.000000e+01,1.000000e+01,9.940000e+02,40332000005
2.868500280000e+08,2.868500890000e+08,4.150820e+01,8.249013e-01,3.795082e+01,7.887614e-01,9.142970e-01,5.563010e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868500890000e+08,2.868501500000e+08,4.339344e+01,8.434263e-01,4.034426e+01,8.132536e-01,9.297318e-01,4.967997e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868501500000e+08,2.868502110000e+08,4.195082e+01,8.292879e-01,3.865574e+01,7.960532e-01,9.214537e-01,5.318197e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868502110000e+08,2.868502720000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868502720000e+08,2.868503330000e+08,4.304918e+01,8.400739e-01,3.983607e+01,8.081152e-01,9.253618e-01,5.128486e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868503330000e+08,2.868503940000e+08,4.203279e+01,8.300976e-01,3.883607e+01,7.979078e-01,9.239470e-01,5.235073e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868503940000e+08,2.868504550000e+08,4.218033e+01,8.315532e-01,3.896721e+01,7.992539e-01,9.238243e-01,5.229775e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868504550000e+08,2.868505160000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868505160000e+08,2.868505770000e+08,4.281967e+01,8.378317e-01,3.972131e+01,8.069504e-01,9.276416e-01,5.069299e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868505770000e+08,2.868506380000e+08,4.309836e+01,8.405536e-01,3.995082e+01,8.092784e-01,9.269685e-01,5.074490e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868506380000e+08,2.868506990000e+08,4.160656e+01,8.258781e-01,3.822951e+01,7.916523e-01,9.188337e-01,5.420764e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868506990000e+08,2.868507600000e+08,4.298361e+01,8.394339e-01,3.959016e+01,8.056172e-01,9.210526e-01,5.266168e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868507600000e+08,2.868508210000e+08,4.224590e+01,8.321993e-01,3.929508e+01,8.026093e-01,9.301513e-01,5.021097e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868508210000e+08,2.868508820000e+08,4.304918e+01,8.400739e-01,3.959016e+01,8.056172e-01,9.196497e-01,5.304662e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868508820000e+08,2.868509430000e+08,4.260656e+01,8.357441e-01,3.947541e+01,8.044488e-01,9.265102e-01,5.118415e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868509430000e+08,2.868510040000e+08,4.250820e+01,8.347788e-01,3.929508e+01,8.026093e-01,9.244119e-01,5.191086e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868510040000e+08,2.868510650000e+08,4.191803e+01,8.289638e-01,3.878688e+01,7.974024e-01,9.253031e-01,5.199097e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868510650000e+08,2.868511260000e+08,4.350820e+01,8.445408e-01,4.057377e+01,8.155634e-01,9.325547e-01,4.868135e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000006
2.868511510000e+08,2.868512120000e+08,4.286885e+01,8.383126e-01,3.918033e+01,8.014365e-01,9.139580e-01,5.483813e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868512120000e+08,2.868512730000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868512730000e+08,2.868513340000e+08,4.055738e+01,8.153987e-01,3.711475e+01,7.800247e-01,9.151172e-01,5.603358e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868513340000e+08,2.868513950000e+08,4.154099e+01,8.252271e-01,3.831147e+01,7.925005e-01,9.222573e-01,5.319276e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868513950000e+08,2.868514560000e+08,4.183607e+01,8.281528e-01,3.859016e+01,7.953777e-01,9.224138e-01,5.295597e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868514560000e+08,2.868515170000e+08,4.298361e+01,8.394339e-01,3.981967e+01,8.079489e-01,9.263921e-01,5.099685e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868515170000e+08,2.868515780000e+08,4.301639e+01,8.397540e-01,3.960656e+01,8.057840e-01,9.207317e-01,5.273930e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868515780000e+08,2.868516390000e+08,4.211475e+01,8.309066e-01,3.890164e+01,7.985811e-01,9.237057e-01,5.237582e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868516390000e+08,2.868517000000e+08,4.277049e+01,8.373504e-01,3.970492e+01,8.067839e-01,9.283251e-01,5.050061e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868517000000e+08,2.868517610000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868517610000e+08,2.868518220000e+08,4.240984e+01,8.338125e-01,3.900000e+01,7.995901e-01,9.195980e-01,5.346065e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868518220000e+08,2.868518830000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868518830000e+08,2.868519440000e+08,4.308197e+01,8.403938e-01,3.970492e+01,8.067839e-01,9.216134e-01,5.243034e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868519440000e+08,2.868520050000e+08,4.060656e+01,8.158929e-01,3.734426e+01,7.824327e-01,9.196609e-01,5.461531e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868520050000e+08,2.868520660000e+08,4.203279e+01,8.300976e-01,3.867213e+01,7.962219e-01,9.200468e-01,5.356287e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868520660000e+08,2.868521270000e+08,4.268853e+01,8.365476e-01,3.945901e+01,8.042818e-01,9.243472e-01,5.182146e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868521270000e+08,2.868521880000e+08,4.244262e+01,8.341347e-01,3.919672e+01,8.016042e-01,9.235226e-01,5.223052e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868521880000e+08,2.868522490000e+08,4.268853e+01,8.365476e-01,3.944262e+01,8.041147e-01,9.239631e-01,5.194203e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000007
2.868522850000e+08,2.868523460000e+08,4.298361e+01,8.394339e-01,3.939344e+01,8.036132e-01,9.164760e-01,5.403187e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868523460000e+08,2.868524070000e+08,4.232787e+01,8.330063e-01,3.888525e+01,7.984128e-01,9.186677e-01,5.379386e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868524070000e+08,2.868524680000e+08,4.196721e+01,8.294499e-01,3.865574e+01,7.960532e-01,9.210938e-01,5.328287e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868524680000e+08,2.868525290000e+08,4.186885e+01,8.284773e-01,3.878688e+01,7.974024e-01,9.263900e-01,5.167196e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868525290000e+08,2.868525900000e+08,4.288525e+01,8.384729e-01,3.975410e+01,8.072835e-01,9.269878e-01,5.086463e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868525900000e+08,2.868526510000e+08,4.254099e+01,8.351007e-01,3.916393e+01,8.012688e-01,9.206166e-01,5.306836e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868526510000e+08,2.868527120000e+08,4.339344e+01,8.434263e-01,3.991803e+01,8.089462e-01,9.199094e-01,5.275777e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868527120000e+08,2.868527730000e+08,4.163934e+01,8.262035e-01,3.847541e+01,7.941942e-01,9.240158e-01,5.257564e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868527730000e+08,2.868528340000e+08,4.339344e+01,8.434263e-01,3.993443e+01,8.091123e-01,9.202871e-01,5.264401e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868528340000e+08,2.868528950000e+08,4.219672e+01,8.317148e-01,3.914754e+01,8.011011e-01,9.277389e-01,5.103415e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868528950000e+08,2.868529560000e+08,4.393443e+01,8.486674e-01,4.019672e+01,8.117651e-01,9.149254e-01,5.389214e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868529560000e+08,2.868530170000e+08,4.239344e+01,8.336513e-01,3.922951e+01,8.019394e-01,9.253674e-01,5.167818e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868530170000e+08,2.868530780000e+08,4.142623e+01,8.240865e-01,3.818033e+01,7.911428e-01,9.216462e-01,5.345760e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868530780000e+08,2.868531390000e+08,4.296721e+01,8.392738e-01,3.926229e+01,8.022743e-01,9.137734e-01,5.482852e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868531390000e+08,2.868532000000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868532000000e+08,2.868532610000e+08,4.186885e+01,8.284773e-01,3.844262e+01,7.938558e-01,9.181676e-01,5.423919e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
2.868532610000e+08,2.868533220000e+08,4.118033e+01,8.216370e-01,3.780328e+01,7.872267e-01,9.179936e-01,5.474367e-03,2.000000e+01,1.000000e+01,9.930000e+02,40332000008
