#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.033122600000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466700001
4.033133400000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466700002
4.033144200000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466700003
4.033155000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466700004
4.033165800000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466700005
4.033176600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700006
4.033187400000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700007
4.033198200000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466800008
4.033209000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466800009
4.033219800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466800010
4.033230600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466800011
4.033241400000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800012
4.033252200000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466800013
4.033263000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800014
4.033273200000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800015
4.033284000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800016
4.033294800000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800017
4.033305600000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800018
4.033316400000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800019
4.033327200000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466800020
4.033338000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22466800021
4.033348800000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22466800022
4.033359600000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22466800023
4.033369800000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22466800024
4.033380600000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22466800025
4.033391400000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22466800026
4.033402200000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22466800027
4.033413000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22466800028
4.033424400000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22466800029
4.033435200000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22466800030
4.033446000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22466800031
4.033456200000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22466800032
4.033467600000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22466800033
4.033478400000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22466800034
4.033489200000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22466800035
4.033500000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22466800036
4.033510800000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22466800037
4.033521600000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22466800038
4.033532400000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22466800039
4.033543200000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22466800040
4.033554000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22466800041
4.033565400000e+08,2.200000e+01,1.800000e+01,9.390000e+02,22466800042
4.033576200000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22466800043
4.033587000000e+08,2.200000e+01,2.000000e+01,9.380000e+02,22466800044
4.033597800000e+08,2.200000e+01,2.000000e+01,9.380000e+02,22466800045
4.033608600000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22466800046
4.033619400000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22466800047
4.033630200000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22466800048
4.033641000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22466800049
4.033652400000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466800050
4.033663200000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466800051
4.033674000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22466800052
4.033684800000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466800053
4.033695600000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466800054
4.033706400000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22466800055
4.033717200000e+08,2.300000e+01,2.800000e+01,9.370000e+02,22466800056
4.033728600000e+08,2.300000e+01,2.800000e+01,9.370000e+02,22466800057
4.033739400000e+08,2.300000e+01,2.800000e+01,9.370000e+02,22466800058
4.033750200000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22466800059
4.033761000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22466800060
4.033771800000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22466800061
4.033782600000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22466800062
4.033793400000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466800063
4.033804200000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800064
4.033815000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800065
4.033825800000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800066
4.033836600000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800067
4.033847400000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800068
4.033858200000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466800069
4.033869000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800070
4.033879800000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800071
4.033891200000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800072
4.033902000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800073
4.033912800000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800074
4.033923600000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466800075
4.033934400000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466800076
4.033945200000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466800077
4.033956000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466800078
4.033966800000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800079
4.033977600000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800080
4.033988400000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800001
4.033999200000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800002
4.034010000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466800003
4.034020800000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800004
4.034031600000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800005
4.034042400000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466800006
4.034053200000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466900007
4.034064000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466900008
4.034074800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466900009
4.034085600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466900010
4.034095800000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900011
4.034107200000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900012
4.034118000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22466900013
4.034128800000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900014
4.034139600000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900015
4.034150400000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22466900016
4.034161200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900017
4.034171400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900018
4.034182200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900019
4.034193000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900020
4.034204400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900021
4.034214600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900022
4.034225400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900023
4.034236200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900024
4.034247000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900025
4.034257800000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900026
4.034268600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900027
4.034279400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466900028
4.034290200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900029
4.034301000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900030
4.034311800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900031
4.034322600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466900032
4.034334000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22466900033
4.034344800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22466900034
4.034355600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22466900035
4.034366400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900036
4.034377200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900037
4.034388600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466900038
4.034399400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466900039
4.034410200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466900040
4.034421000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466900041
4.034431800000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22466900042
4.034442600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22466900043
4.034453400000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22466900044
4.034464200000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22466900045
4.034475000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22466900046
4.034485800000e+08,2.200000e+01,2.300000e+01,9.350000e+02,22466900047
4.034496600000e+08,2.200000e+01,2.300000e+01,9.350000e+02,22466900048
4.034507400000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22466900049
4.034518200000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900050
4.034529000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900051
4.034539800000e+08,2.300000e+01,2.600000e+01,9.350000e+02,22466900052
4.034550600000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22466900053
4.034561400000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900054
4.034572200000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22466900055
4.034583000000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900056
4.034593800000e+08,2.300000e+01,2.700000e+01,9.340000e+02,22466900057
4.034604600000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900058
4.034615400000e+08,2.300000e+01,2.600000e+01,9.340000e+02,22466900059
4.034626200000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22466900060
4.034637000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22466900061
4.034647800000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22466900062
4.034658600000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22466900063
4.034669400000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22466900064
4.034680200000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22466900065
4.034691000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900066
4.034701800000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900067
4.034712600000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900068
4.034723400000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22466900069
4.034734200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900070
4.034745000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900071
4.034755800000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22466900072
4.034766600000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900073
4.034777400000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900074
4.034788800000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900075
4.034799600000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22466900076
4.034809800000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22466900077
