#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475877190000e+08,3.475878840000e+08,2.855758e+01,4.160243e-01,2.669697e+01,4.022435e-01,9.348472e-01,3.595293e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475878840000e+08,3.475879920000e+08,2.830556e+01,5.119458e-01,2.663889e+01,4.966451e-01,9.411187e-01,4.257583e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475879920000e+08,3.475880990000e+08,2.885047e+01,5.192596e-01,2.698131e+01,5.021572e-01,9.352122e-01,4.430302e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475880990000e+08,3.475882070000e+08,2.878704e+01,5.162815e-01,2.686111e+01,4.987123e-01,9.330975e-01,4.480994e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475882070000e+08,3.475883140000e+08,2.988785e+01,5.285127e-01,2.797196e+01,5.112927e-01,9.358974e-01,4.331245e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475883140000e+08,3.475884210000e+08,2.871028e+01,5.179965e-01,2.682243e+01,5.006765e-01,9.342448e-01,4.471825e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475884210000e+08,3.475885290000e+08,2.924074e+01,5.203341e-01,2.668518e+01,4.970765e-01,9.126029e-01,5.025547e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475885290000e+08,3.475886360000e+08,2.996262e+01,5.291734e-01,2.790654e+01,5.106944e-01,9.313787e-01,4.464892e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475886360000e+08,3.475887430000e+08,2.879439e+01,5.187547e-01,2.690654e+01,5.014609e-01,9.344369e-01,4.459221e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475887430000e+08,3.475888510000e+08,2.822222e+01,5.111916e-01,2.625000e+01,4.930066e-01,9.301181e-01,4.617894e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475888510000e+08,3.475889590000e+08,2.848148e+01,5.135342e-01,2.670370e+01,4.972489e-01,9.375813e-01,4.361829e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475889590000e+08,3.475890650000e+08,2.959434e+01,5.283861e-01,2.784906e+01,5.125690e-01,9.410264e-01,4.206029e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475892560000e+08,3.475893880000e+08,2.772727e+01,4.583177e-01,2.588636e+01,4.428418e-01,9.336066e-01,4.115324e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475893880000e+08,3.475894950000e+08,2.986916e+01,5.283474e-01,2.736449e+01,5.057102e-01,9.161452e-01,4.902783e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475894950000e+08,3.475896030000e+08,2.935185e+01,5.213218e-01,2.723148e+01,5.021388e-01,9.277602e-01,4.598078e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475896030000e+08,3.475897100000e+08,2.854206e+01,5.164767e-01,2.656075e+01,4.982282e-01,9.305828e-01,4.599138e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475897100000e+08,3.475898180000e+08,2.862963e+01,5.148681e-01,2.666667e+01,4.969040e-01,9.314359e-01,4.544698e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475898180000e+08,3.475899250000e+08,3.027103e+01,5.318899e-01,2.822430e+01,5.135937e-01,9.323865e-01,4.411733e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475899250000e+08,3.475900320000e+08,2.931776e+01,5.234479e-01,2.732710e+01,5.053647e-01,9.321007e-01,4.491659e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475900320000e+08,3.475901390000e+08,2.867290e+01,5.176592e-01,2.644860e+01,4.971752e-01,9.224250e-01,4.829461e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475901390000e+08,3.475902470000e+08,2.965741e+01,5.240283e-01,2.747222e+01,5.043535e-01,9.263191e-01,4.616145e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475902470000e+08,3.475903540000e+08,2.866355e+01,5.175748e-01,2.637383e+01,4.964720e-01,9.201174e-01,4.895431e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475903540000e+08,3.475904620000e+08,2.913889e+01,5.194271e-01,2.715741e+01,5.014554e-01,9.319987e-01,4.487638e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475904620000e+08,3.475905690000e+08,2.838318e+01,5.150372e-01,2.683178e+01,5.007637e-01,9.453408e-01,4.124805e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475907840000e+08,3.475908910000e+08,2.802804e+01,5.118049e-01,2.617757e+01,4.946212e-01,9.339780e-01,4.534447e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475908910000e+08,3.475909980000e+08,2.961682e+01,5.261109e-01,2.752337e+01,5.071762e-01,9.293153e-01,4.552849e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475909980000e+08,3.475911060000e+08,2.922222e+01,5.201693e-01,2.747222e+01,5.043535e-01,9.401141e-01,4.223613e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475911060000e+08,3.475912130000e+08,2.976636e+01,5.274374e-01,2.725234e+01,5.046729e-01,9.155416e-01,4.927264e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475912130000e+08,3.475913200000e+08,2.868224e+01,5.177435e-01,2.684112e+01,5.008509e-01,9.358097e-01,4.424151e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475913200000e+08,3.475914280000e+08,2.940741e+01,5.218149e-01,2.769444e+01,5.063892e-01,9.417506e-01,4.155978e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475914280000e+08,3.475915350000e+08,2.939252e+01,5.241150e-01,2.741121e+01,5.061418e-01,9.325914e-01,4.470879e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475915350000e+08,3.475916420000e+08,2.904673e+01,5.210228e-01,2.709346e+01,5.031996e-01,9.327542e-01,4.492373e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475916420000e+08,3.475917500000e+08,2.850000e+01,5.137011e-01,2.668518e+01,4.970765e-01,9.363223e-01,4.401211e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475917500000e+08,3.475918570000e+08,2.910280e+01,5.215255e-01,2.728972e+01,5.050189e-01,9.377007e-01,4.331262e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475918570000e+08,3.475919650000e+08,2.964815e+01,5.239465e-01,2.780556e+01,5.074040e-01,9.378514e-01,4.266504e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475919650000e+08,3.475920720000e+08,2.996262e+01,5.291734e-01,2.797196e+01,5.112927e-01,9.335621e-01,4.398431e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475920720000e+08,3.475921790000e+08,2.978505e+01,5.276030e-01,2.771028e+01,5.088955e-01,9.303420e-01,4.509368e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475923070000e+08,3.475923940000e+08,2.927586e+01,5.800898e-01,2.721839e+01,5.593345e-01,9.297212e-01,5.064936e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475923940000e+08,3.475925020000e+08,2.862963e+01,5.148681e-01,2.653704e+01,4.956948e-01,9.269081e-01,4.680940e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475925020000e+08,3.475926090000e+08,2.871028e+01,5.179965e-01,2.675701e+01,5.000655e-01,9.319661e-01,4.543098e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475926090000e+08,3.475927170000e+08,2.934259e+01,5.212396e-01,2.757407e+01,5.052876e-01,9.397286e-01,4.227617e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475927170000e+08,3.475928240000e+08,2.936449e+01,5.238649e-01,2.735514e+01,5.056239e-01,9.315723e-01,4.504237e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475928240000e+08,3.475929310000e+08,2.922430e+01,5.226129e-01,2.728037e+01,5.049325e-01,9.334826e-01,4.456120e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475929310000e+08,3.475930380000e+08,2.989720e+01,5.285954e-01,2.775701e+01,5.093244e-01,9.284151e-01,4.558004e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475930380000e+08,3.475931460000e+08,2.942593e+01,5.219792e-01,2.741667e+01,5.038432e-01,9.317181e-01,4.474230e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475931460000e+08,3.475932530000e+08,2.909346e+01,5.214418e-01,2.709346e+01,5.031996e-01,9.312560e-01,4.534844e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475932530000e+08,3.475933610000e+08,2.816667e+01,5.106882e-01,2.613889e+01,4.919622e-01,9.280079e-01,4.686392e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475933610000e+08,3.475934680000e+08,2.915888e+01,5.220277e-01,2.713084e+01,5.035467e-01,9.304487e-01,4.554299e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475934680000e+08,3.475935750000e+08,2.986916e+01,5.283474e-01,2.792523e+01,5.108654e-01,9.349186e-01,4.363268e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475935750000e+08,3.475936830000e+08,2.829630e+01,5.118620e-01,2.637963e+01,4.942225e-01,9.322644e-01,4.545707e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475938410000e+08,3.475940050000e+08,2.997561e+01,4.275256e-01,2.747561e+01,4.093094e-01,9.165989e-01,3.943390e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475940050000e+08,3.475941120000e+08,2.863551e+01,5.173216e-01,2.678505e+01,5.003274e-01,9.353786e-01,4.441580e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475941120000e+08,3.475942200000e+08,2.874074e+01,5.158662e-01,2.691667e+01,4.992278e-01,9.365335e-01,4.375957e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475942200000e+08,3.475943270000e+08,2.826168e+01,5.139337e-01,2.673832e+01,4.998908e-01,9.460979e-01,4.106577e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475943270000e+08,3.475944340000e+08,2.870094e+01,5.179121e-01,2.700000e+01,5.023310e-01,9.407359e-01,4.260785e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475944340000e+08,3.475945420000e+08,3.019444e+01,5.287516e-01,2.815741e+01,5.106043e-01,9.325360e-01,4.392315e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475945420000e+08,3.475946500000e+08,2.862963e+01,5.148681e-01,2.678704e+01,4.980242e-01,9.356403e-01,4.413078e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475946500000e+08,3.475947560000e+08,2.922642e+01,5.250913e-01,2.736792e+01,5.081220e-01,9.364106e-01,4.384144e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475947560000e+08,3.475948640000e+08,2.988889e+01,5.260693e-01,2.785185e+01,5.078263e-01,9.318463e-01,4.435576e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475948640000e+08,3.475949710000e+08,2.783178e+01,5.100099e-01,2.601869e+01,4.931180e-01,9.348556e-01,4.522187e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475949710000e+08,3.475950790000e+08,2.850000e+01,5.137011e-01,2.658333e+01,4.961270e-01,9.327486e-01,4.514387e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475950790000e+08,3.475951860000e+08,2.860748e+01,5.170683e-01,2.660748e+01,4.986662e-01,9.300882e-01,4.608988e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475953720000e+08,3.475955080000e+08,2.925735e+01,4.638185e-01,2.722794e+01,4.474432e-01,9.306358e-01,4.027825e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475955080000e+08,3.475956150000e+08,2.921495e+01,5.225294e-01,2.700000e+01,5.023310e-01,9.241843e-01,4.734395e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475956150000e+08,3.475957230000e+08,2.939815e+01,5.217327e-01,2.689815e+01,4.990560e-01,9.149606e-01,4.950390e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475957230000e+08,3.475958300000e+08,2.804673e+01,5.119755e-01,2.622430e+01,4.950625e-01,9.350216e-01,4.499479e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475958300000e+08,3.475959380000e+08,2.897222e+01,5.179395e-01,2.700000e+01,5.000000e-01,9.319271e-01,4.502723e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475959380000e+08,3.475960450000e+08,2.855140e+01,5.165613e-01,2.662617e+01,4.988414e-01,9.325696e-01,4.536940e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475960450000e+08,3.475961530000e+08,2.944444e+01,5.221434e-01,2.736111e+01,5.033326e-01,9.292453e-01,4.547046e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475961530000e+08,3.475962600000e+08,2.894393e+01,5.200999e-01,2.724299e+01,5.045864e-01,9.412335e-01,4.226133e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475962600000e+08,3.475963670000e+08,2.949533e+01,5.250307e-01,2.742991e+01,5.063144e-01,9.299747e-01,4.542497e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475963670000e+08,3.475964740000e+08,2.960748e+01,5.260279e-01,2.757944e+01,5.076926e-01,9.315025e-01,4.487833e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475964740000e+08,3.475965820000e+08,2.801852e+01,5.093434e-01,2.620370e+01,4.925717e-01,9.352280e-01,4.474225e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475965820000e+08,3.475966890000e+08,2.994393e+01,5.290083e-01,2.746729e+01,5.066593e-01,9.172909e-01,4.866133e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475968990000e+08,3.475970110000e+08,2.998214e+01,5.173951e-01,2.815178e+01,5.013534e-01,9.389517e-01,4.131597e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475970110000e+08,3.475971190000e+08,2.833333e+01,5.121970e-01,2.647222e+01,4.950890e-01,9.343137e-01,4.478401e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475971190000e+08,3.475972260000e+08,2.818692e+01,5.132535e-01,2.626168e+01,4.954153e-01,9.316976e-01,4.593458e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475972260000e+08,3.475973330000e+08,2.868224e+01,5.177435e-01,2.697196e+01,5.020701e-01,9.403715e-01,4.274432e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475973330000e+08,3.475974410000e+08,2.886111e+01,5.169454e-01,2.682407e+01,4.983684e-01,9.294193e-01,4.587545e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475974410000e+08,3.475975480000e+08,2.884112e+01,5.191755e-01,2.672897e+01,4.998035e-01,9.267660e-01,4.689682e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475975480000e+08,3.475976560000e+08,2.935185e+01,5.213218e-01,2.752778e+01,5.048632e-01,9.378549e-01,4.287871e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475976560000e+08,3.475977640000e+08,2.866667e+01,5.152010e-01,2.685185e+01,4.986264e-01,9.366925e-01,4.376485e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475977640000e+08,3.475978710000e+08,2.911215e+01,5.216092e-01,2.713084e+01,5.035467e-01,9.319422e-01,4.512366e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475978710000e+08,3.475979780000e+08,2.863551e+01,5.173216e-01,2.671028e+01,4.996287e-01,9.327676e-01,4.524094e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475979780000e+08,3.475980860000e+08,2.953704e+01,5.229638e-01,2.746296e+01,5.042685e-01,9.297805e-01,4.524011e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475980860000e+08,3.475981930000e+08,2.997196e+01,5.292559e-01,2.776636e+01,5.094101e-01,9.264110e-01,4.610615e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475981930000e+08,3.475983000000e+08,2.826168e+01,5.139337e-01,2.628037e+01,4.955915e-01,9.298942e-01,4.643044e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475984410000e+08,3.475985150000e+08,2.763514e+01,6.111037e-01,2.574324e+01,5.898150e-01,9.315404e-01,5.584334e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475985150000e+08,3.475986220000e+08,3.031776e+01,5.323002e-01,2.832710e+01,5.145282e-01,9.343403e-01,4.348721e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475986220000e+08,3.475987290000e+08,3.025234e+01,5.317256e-01,2.820561e+01,5.134236e-01,9.323447e-01,4.414360e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475987290000e+08,3.475988370000e+08,2.867593e+01,5.152842e-01,2.675000e+01,4.976798e-01,9.328382e-01,4.497733e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475988370000e+08,3.475989450000e+08,2.950926e+01,5.227178e-01,2.751852e+01,5.047783e-01,9.325384e-01,4.442940e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475989450000e+08,3.475990510000e+08,2.925472e+01,5.253455e-01,2.746227e+01,5.089970e-01,9.387295e-01,4.306705e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475990510000e+08,3.475991600000e+08,2.921101e+01,5.176784e-01,2.727523e+01,5.002314e-01,9.337311e-01,4.408381e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475991600000e+08,3.475992660000e+08,3.019811e+01,5.337489e-01,2.796227e+01,5.136097e-01,9.259607e-01,4.627908e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475992660000e+08,3.475993740000e+08,2.936111e+01,5.214040e-01,2.708333e+01,5.007710e-01,9.224219e-01,4.750466e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475993740000e+08,3.475994810000e+08,2.842991e+01,5.154610e-01,2.652337e+01,4.978774e-01,9.329389e-01,4.535053e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475994810000e+08,3.475995880000e+08,2.823364e+01,5.136787e-01,2.637383e+01,4.964720e-01,9.341277e-01,4.513142e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475995880000e+08,3.475996960000e+08,2.849074e+01,5.136178e-01,2.655556e+01,4.958677e-01,9.320767e-01,4.535984e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475996960000e+08,3.475998030000e+08,2.976636e+01,5.274374e-01,2.784112e+01,5.100955e-01,9.353218e-01,4.358176e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475999750000e+08,3.476001250000e+08,3.007333e+01,4.477599e-01,2.810667e+01,4.328716e-01,9.346043e-01,3.680884e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476001250000e+08,3.476002330000e+08,2.856482e+01,5.142850e-01,2.665741e+01,4.968177e-01,9.332253e-01,4.494400e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476002330000e+08,3.476003400000e+08,2.929906e+01,5.232810e-01,2.725234e+01,5.046729e-01,9.301435e-01,4.552600e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476003400000e+08,3.476004470000e+08,2.888785e+01,5.195959e-01,2.690654e+01,5.014609e-01,9.314138e-01,4.546114e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476004470000e+08,3.476005550000e+08,2.925926e+01,5.204989e-01,2.744444e+01,5.040984e-01,9.379747e-01,4.290782e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476005550000e+08,3.476006620000e+08,3.032710e+01,5.323822e-01,2.851402e+01,5.162230e-01,9.402157e-01,4.161980e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476006620000e+08,3.476007690000e+08,2.964486e+01,5.263599e-01,2.771963e+01,5.089813e-01,9.350567e-01,4.375417e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476007690000e+08,3.476008770000e+08,2.956482e+01,5.232096e-01,2.771296e+01,5.065585e-01,9.373630e-01,4.288150e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476008770000e+08,3.476009840000e+08,2.971028e+01,5.269404e-01,2.785981e+01,5.102667e-01,9.377162e-01,4.286253e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476009840000e+08,3.476010920000e+08,3.007407e+01,5.276965e-01,2.827778e+01,5.116945e-01,9.402710e-01,4.158257e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476010920000e+08,3.476011990000e+08,3.020561e+01,5.313148e-01,2.817757e+01,5.131684e-01,9.328589e-01,4.402168e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476011990000e+08,3.476013060000e+08,2.842056e+01,5.153763e-01,2.648598e+01,4.975264e-01,9.319303e-01,4.567309e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.476014890000e+08,3.476016290000e+08,3.028572e+01,4.651091e-01,2.830000e+01,4.496030e-01,9.344339e-01,3.801289e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476016290000e+08,3.476017360000e+08,2.899065e+01,5.205197e-01,2.709346e+01,5.031996e-01,9.345583e-01,4.440271e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476017360000e+08,3.476018430000e+08,2.897196e+01,5.203518e-01,2.691589e+01,5.015479e-01,9.290323e-01,4.611742e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476018430000e+08,3.476019510000e+08,2.879630e+01,5.163646e-01,2.692593e+01,4.993137e-01,9.350482e-01,4.419085e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476019510000e+08,3.476020580000e+08,2.832710e+01,5.145282e-01,2.621495e+01,4.949743e-01,9.254372e-01,4.771355e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476020580000e+08,3.476021660000e+08,2.818518e+01,5.108561e-01,2.634259e+01,4.938754e-01,9.346255e-01,4.480233e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476021660000e+08,3.476022730000e+08,2.941121e+01,5.242816e-01,2.740187e+01,5.060556e-01,9.316810e-01,4.497344e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476022730000e+08,3.476023800000e+08,2.911215e+01,5.216092e-01,2.711215e+01,5.033732e-01,9.313002e-01,4.532039e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476023800000e+08,3.476024880000e+08,2.815741e+01,5.106043e-01,2.636111e+01,4.940489e-01,9.362052e-01,4.431696e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476024880000e+08,3.476025960000e+08,2.942593e+01,5.219792e-01,2.755556e+01,5.051178e-01,9.364380e-01,4.327741e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476025960000e+08,3.476027020000e+08,2.878302e+01,5.210930e-01,2.667924e+01,5.016881e-01,9.269092e-01,4.712256e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476027020000e+08,3.476028100000e+08,2.817593e+01,5.107722e-01,2.619444e+01,4.924847e-01,9.296747e-01,4.635220e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.476030260000e+08,3.476031320000e+08,2.855660e+01,5.190394e-01,2.638679e+01,4.989309e-01,9.240172e-01,4.816055e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476031320000e+08,3.476032390000e+08,2.953271e+01,5.253633e-01,2.748598e+01,5.068316e-01,9.306962e-01,4.517925e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476032390000e+08,3.476033470000e+08,2.899074e+01,5.181050e-01,2.706482e+01,5.005998e-01,9.335675e-01,4.450631e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476033470000e+08,3.476034540000e+08,2.943925e+01,5.245314e-01,2.753271e+01,5.072623e-01,9.352381e-01,4.384959e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476034540000e+08,3.476035610000e+08,2.954206e+01,5.254465e-01,2.772897e+01,5.090671e-01,9.386270e-01,4.268968e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476035610000e+08,3.476036690000e+08,3.000000e+01,5.270463e-01,2.779630e+01,5.073195e-01,9.265432e-01,4.583278e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476036690000e+08,3.476037760000e+08,2.931776e+01,5.234479e-01,2.751402e+01,5.070901e-01,9.384763e-01,4.290182e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476037760000e+08,3.476038830000e+08,2.836449e+01,5.148676e-01,2.636449e+01,4.963840e-01,9.294893e-01,4.646975e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476038830000e+08,3.476039910000e+08,2.854630e+01,5.141183e-01,2.653704e+01,4.956948e-01,9.296140e-01,4.606888e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476039910000e+08,3.476040980000e+08,2.946729e+01,5.247811e-01,2.753271e+01,5.072623e-01,9.343482e-01,4.410782e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476040980000e+08,3.476042060000e+08,2.923148e+01,5.202518e-01,2.748148e+01,5.044385e-01,9.401330e-01,4.222319e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476042060000e+08,3.476043130000e+08,2.840187e+01,5.152068e-01,2.643925e+01,4.970873e-01,9.308983e-01,4.600766e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476043130000e+08,3.476044200000e+08,2.857944e+01,5.168148e-01,2.661682e+01,4.987538e-01,9.313276e-01,4.573235e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476045530000e+08,3.476046350000e+08,2.895122e+01,5.941916e-01,2.651220e+01,5.686119e-01,9.157540e-01,5.700640e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476046350000e+08,3.476047420000e+08,2.800935e+01,5.116342e-01,2.601869e+01,4.931180e-01,9.289289e-01,4.693473e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476047420000e+08,3.476048500000e+08,2.939815e+01,5.217327e-01,2.708333e+01,5.007710e-01,9.212598e-01,4.779885e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476048500000e+08,3.476049570000e+08,2.830841e+01,5.143584e-01,2.659813e+01,4.985786e-01,9.395840e-01,4.329065e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476049570000e+08,3.476050650000e+08,2.987037e+01,5.259063e-01,2.795370e+01,5.087540e-01,9.358339e-01,4.314397e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476050650000e+08,3.476051720000e+08,2.965421e+01,5.264429e-01,2.766355e+01,5.084662e-01,9.328711e-01,4.442532e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
