#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475877198004e+08,3.475890679841e+08,1.348183752358e+03,47566,42140,39367,5426,5426,0,47539,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300001,0,11141120,0
2,3.475892566804e+08,3.475905716485e+08,1.314968070745e+03,46564,41208,38312,5356,5356,0,46538,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300002,0,11141120,0
3,3.475907841008e+08,3.475921825779e+08,1.398477113664e+03,49490,43937,41021,5553,5553,0,49464,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300003,0,11141120,0
4,3.475923070059e+08,3.475936857796e+08,1.378773667812e+03,48567,43144,40209,5423,5423,0,48540,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300004,0,11141120,0
5,3.475938420555e+08,3.475951886050e+08,1.346549585342e+03,47681,42107,39280,5574,5574,0,47655,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300005,0,11141120,0
6,3.475953739520e+08,3.475966918194e+08,1.317867436588e+03,46806,41490,38562,5316,5316,0,46781,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300006,0,11141120,0
7,3.475968981057e+08,3.475983021123e+08,1.404006614149e+03,49196,43635,40711,5561,5561,0,49168,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300007,0,11141120,0
8,3.475984426822e+08,3.475998058017e+08,1.363119502366e+03,48078,42795,39902,5283,5283,0,48051,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300008,0,11141120,0
9,3.475999736741e+08,3.476013064337e+08,1.332759671092e+03,47868,42441,39656,5427,5427,0,47841,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300009,0,11141120,0
10,3.476014868960e+08,3.476028125745e+08,1.325678534567e+03,46665,41344,38544,5321,5321,0,46639,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300010,0,11141120,0
11,3.476030277865e+08,3.476044240061e+08,1.396219612300e+03,49358,43733,40776,5625,5625,0,49331,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300011,0,11141120,0
12,3.476045528859e+08,3.476059241005e+08,1.371214509785e+03,48645,43001,40100,5644,5644,0,48618,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300012,0,11141120,0
13,3.476060780301e+08,3.476074299706e+08,1.351940468490e+03,47521,42085,39285,5436,5436,0,47494,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300013,0,11141120,0
14,3.476076201051e+08,3.476090377285e+08,1.417623342633e+03,49819,44218,41287,5601,5601,0,49790,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300014,0,11141120,0
15,3.476091567107e+08,3.476105424990e+08,1.385788370848e+03,49495,43914,40933,5581,5581,0,49470,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300015,0,11141120,0
16,3.476106677423e+08,3.476120465718e+08,1.378829509556e+03,48634,43210,40045,5424,5424,0,48607,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300016,0,11141120,0
17,3.476121976772e+08,3.476123659586e+08,1.682814218402e+02,9027,8015,7263,1012,1012,0,9022,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300017,0,11141120,0
18,3.476125179613e+08,3.476138728166e+08,1.354855257034e+03,47891,42500,39566,5391,5391,0,47865,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300018,0,11141120,0
19,3.476140505675e+08,3.476153750045e+08,1.324437058806e+03,47205,41868,39050,5337,5337,0,47179,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300019,0,11141120,0
20,3.476155727954e+08,3.476168791838e+08,1.306388416946e+03,46493,41221,38524,5272,5272,0,46466,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300020,0,11141120,0
21,3.476170941466e+08,3.476184874236e+08,1.393277064383e+03,49000,43448,40620,5552,5552,0,48973,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300021,0,11141120,0
22,3.476186313163e+08,3.476199928764e+08,1.361560089648e+03,48247,42895,40160,5352,5352,0,48220,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300022,0,11141120,0
23,3.476201587074e+08,3.476214955580e+08,1.336850567937e+03,47796,42464,39612,5332,5332,0,47770,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300023,0,11141120,0
24,3.476216768583e+08,3.476218179450e+08,1.410867849588e+02,8194,7292,6519,902,902,0,8189,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300024,0,11141120,0
25,3.476232080102e+08,3.476246101776e+08,1.402167385817e+03,49427,43895,41107,5532,5532,0,49400,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300025,0,11141120,0
26,3.476247405885e+08,3.476261128315e+08,1.372242993891e+03,48445,42937,40110,5508,5508,0,48420,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300026,0,11141120,0
27,3.476262681195e+08,3.476276181340e+08,1.350014443398e+03,47613,42209,39277,5404,5404,0,47586,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300027,0,11141120,0
28,3.476278012177e+08,3.476292272428e+08,1.426025140345e+03,49946,44261,41293,5685,5685,0,49917,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300028,0,11141120,0
29,3.476293419942e+08,3.476307300932e+08,1.388099036932e+03,48975,43504,40618,5471,5471,0,48950,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300029,0,11141120,0
30,3.476308681793e+08,3.476322311654e+08,1.362986085892e+03,48140,42542,39698,5598,5598,0,48113,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300030,0,11141120,0
31,3.476324025279e+08,3.476337367574e+08,1.334229441345e+03,47243,41820,38931,5423,5423,0,47216,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300031,0,11141120,0
32,3.476339323962e+08,3.476353479390e+08,1.415542782903e+03,49552,44036,41061,5516,5516,0,49524,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300032,0,11141120,0
33,3.476354745124e+08,3.476368514961e+08,1.376983747542e+03,48892,43453,40584,5439,5439,0,48865,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300033,0,11141120,0
34,3.476369961640e+08,3.476383546956e+08,1.358531666517e+03,47616,42322,39416,5294,5294,0,47589,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300034,0,11141120,0
35,3.476385422937e+08,3.476399650229e+08,1.422729222655e+03,49741,44227,41173,5514,5514,0,49713,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300035,0,11141120,0
36,3.476400839181e+08,3.476414682177e+08,1.384299548268e+03,48834,43338,40550,5496,5496,0,48810,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300036,0,11141120,0
37,3.476416196886e+08,3.476429691178e+08,1.349429168463e+03,47581,42325,39529,5256,5256,0,47554,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300037,0,11141120,0
38,3.476431583880e+08,3.476445826720e+08,1.424284069717e+03,49875,44330,41434,5545,5545,0,49847,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300038,0,11141120,0
39,3.476446948785e+08,3.476460855724e+08,1.390693919361e+03,48895,43369,40536,5526,5526,0,48868,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300039,0,11141120,0
40,3.476462311106e+08,3.476475882549e+08,1.357144314229e+03,47762,42334,39555,5428,5428,0,47735,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300040,0,11141120,0
41,3.476477653544e+08,3.476490892149e+08,1.323860473514e+03,46896,41590,38515,5306,5306,0,46870,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300041,0,11141120,0
42,3.476492984103e+08,3.476507024805e+08,1.404070236146e+03,48884,43416,40474,5468,5468,0,48857,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300042,0,11141120,0
43,3.476508474738e+08,3.476522063938e+08,1.358920008481e+03,47408,42003,39031,5405,5405,0,47382,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300043,0,11141120,0
44,3.476523974510e+08,3.476538170745e+08,1.419623519361e+03,49046,43470,40187,5576,5576,0,49019,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300044,0,11141120,0
45,3.476539560368e+08,3.476553206951e+08,1.364658259273e+03,47640,42302,38930,5338,5338,0,47613,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300045,0,11141120,0
46,3.476555065430e+08,3.476569303767e+08,1.423833634198e+03,49333,43932,40976,5401,5401,0,49305,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300046,0,11141120,0
47,3.476570577207e+08,3.476584344839e+08,1.376763218343e+03,47834,42377,39418,5457,5457,0,47807,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300047,0,11141120,0
48,3.476586142856e+08,3.476600443629e+08,1.430077337742e+03,49925,44416,41260,5509,5509,0,49897,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300048,0,11141120,0
49,3.476601579668e+08,3.476615478991e+08,1.389932247818e+03,49008,43472,40321,5536,5536,0,48981,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300049,0,11141120,0
50,3.476616865249e+08,3.476630512223e+08,1.364697408378e+03,47945,42485,39568,5460,5460,0,47920,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300050,0,11141120,0
51,3.476632285409e+08,3.476645543339e+08,1.325793038428e+03,46855,41629,38653,5226,5226,0,46829,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300051,0,11141120,0
52,3.476647621722e+08,3.476661658213e+08,1.403649121106e+03,48954,43348,40075,5606,5606,0,48926,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300052,0,11141120,0
53,3.476663078386e+08,3.476676654484e+08,1.357609718621e+03,47496,42128,39189,5368,5368,0,47469,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300053,0,11141120,0
54,3.476678572481e+08,3.476692758830e+08,1.418634942651e+03,49782,44130,41003,5652,5652,0,49754,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300054,0,11141120,0
55,3.476693940124e+08,3.476707806751e+08,1.386662701488e+03,48937,43405,40238,5532,5532,0,48910,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300055,0,11141120,0
56,3.476709265460e+08,3.476722830973e+08,1.356551249564e+03,47848,42448,39339,5400,5400,0,47821,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300056,0,11141120,0
57,3.476724651592e+08,3.476737881925e+08,1.323033333957e+03,46988,41643,38095,5345,5345,0,46961,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300057,0,11141120,0
1,3.476739926542e+08,3.476753972131e+08,1.404558900416e+03,49360,43719,40687,5641,5641,0,49335,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400001,0,11141120,0
2,3.476755311021e+08,3.476769020929e+08,1.370990825713e+03,48473,42984,39794,5489,5489,0,48446,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400002,0,11141120,0
3,3.476770596675e+08,3.476784061512e+08,1.346483727753e+03,47239,41966,39057,5273,5273,0,47212,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400003,0,11141120,0
4,3.476786031477e+08,3.476800156624e+08,1.412514764011e+03,49892,44277,40566,5615,5615,0,49864,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400004,0,11141120,0
5,3.476801313113e+08,3.476815179750e+08,1.386663672209e+03,49087,43469,40097,5618,5618,0,49060,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400005,0,11141120,0
6,3.476816613357e+08,3.476830202382e+08,1.358902585149e+03,47177,41912,39045,5265,5265,0,47150,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400006,0,11141120,0
7,3.476832243218e+08,3.476846331452e+08,1.408823344707e+03,49185,43507,40315,5678,5678,0,49156,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400007,0,11141120,0
8,3.476847683986e+08,3.476861348461e+08,1.366447512031e+03,47886,42435,39205,5451,5451,0,47859,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400008,0,11141120,0
9,3.476863147303e+08,3.476876399967e+08,1.325266377866e+03,46738,41511,38708,5227,5227,0,46712,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400009,0,11141120,0
10,3.476878529418e+08,3.476892503390e+08,1.397397149265e+03,49100,43573,40396,5527,5527,0,49073,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400010,0,11141120,0
11,3.476893870911e+08,3.476907533602e+08,1.366269160450e+03,47822,42338,39126,5484,5484,0,47795,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400011,0,11141120,0
12,3.476909299781e+08,3.476922567565e+08,1.326778380334e+03,46446,41124,37850,5322,5322,0,46421,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400012,0,11141120,0
13,3.476924728624e+08,3.476938669530e+08,1.394090631485e+03,48691,43170,40156,5521,5521,0,48665,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400013,0,11141120,0
14,3.476940195473e+08,3.476953691706e+08,1.349623231769e+03,47599,42190,38782,5409,5409,0,47572,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400014,0,11141120,0
15,3.476955599093e+08,3.476969818905e+08,1.421981274664e+03,49687,44052,40877,5635,5635,0,49659,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400015,0,11141120,0
16,3.476970992881e+08,3.476984847995e+08,1.385511472106e+03,48143,42607,39525,5536,5536,0,48117,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400016,0,11141120,0
17,3.476986541459e+08,3.476999884291e+08,1.334283239901e+03,47032,41806,38063,5226,5226,0,47006,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400017,0,11141120,0
18,3.477001917415e+08,3.477015989960e+08,1.407254515946e+03,49369,43739,40333,5630,5630,0,49341,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400018,0,11141120,0
19,3.477017252869e+08,3.477031025198e+08,1.377232897937e+03,48110,42706,39252,5404,5404,0,48084,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400019,0,11141120,0
20,3.477032754067e+08,3.477046022917e+08,1.326885043263e+03,46560,41274,38405,5286,5286,0,46533,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400020,0,11141120,0
21,3.477048248576e+08,3.477062155330e+08,1.390675406039e+03,48254,42871,39733,5383,5383,0,48227,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400021,0,11141120,0
22,3.477063879103e+08,3.477077159024e+08,1.327992042482e+03,46465,41123,38087,5342,5342,0,46438,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400022,0,11141120,0
23,3.477079380877e+08,3.477093278271e+08,1.389739419878e+03,47824,42310,39473,5514,5514,0,47799,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400023,0,11141120,0
24,3.477095050828e+08,3.477109418109e+08,1.436728087246e+03,49337,43765,40654,5572,5572,0,49308,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400024,0,11141120,0
25,3.477110719170e+08,3.477124447780e+08,1.372860979378e+03,47291,41871,38832,5420,5420,0,47266,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400025,0,11141120,0
26,3.477126427531e+08,3.477140546539e+08,1.411900743008e+03,48635,43069,39838,5566,5566,0,48607,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400026,0,11141120,0
27,3.477142064916e+08,3.477156652129e+08,1.458721313357e+03,49565,43952,40947,5613,5613,0,49536,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400027,0,11141120,0
28,3.477157889730e+08,3.477171672562e+08,1.378283117652e+03,47433,41880,38456,5553,5553,0,47406,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400028,0,11141120,0
29,3.477173612020e+08,3.477187789941e+08,1.417792114854e+03,49419,43742,40386,5677,5677,0,49392,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400029,0,11141120,0
30,3.477189084773e+08,3.477202822968e+08,1.373819468677e+03,47438,41992,38712,5446,5446,0,47412,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400030,0,11141120,0
31,3.477204742194e+08,3.477218927244e+08,1.418504968762e+03,48960,43528,40551,5432,5432,0,48932,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400031,0,11141120,0
32,3.477220373721e+08,3.477233957221e+08,1.358350077331e+03,47000,41721,38433,5279,5279,0,46973,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400032,0,11141120,0
33,3.477236044571e+08,3.477250064056e+08,1.401948547959e+03,48030,42636,39541,5394,5394,0,48002,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400033,0,11141120,0
34,3.477251829964e+08,3.477266156467e+08,1.432650223255e+03,49692,44025,40238,5667,5667,0,49666,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400034,0,11141120,0
35,3.477267411139e+08,3.477281181717e+08,1.377057803392e+03,47148,41874,38901,5274,5274,0,47121,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400035,0,11141120,0
36,3.477283208074e+08,3.477297278642e+08,1.407056736887e+03,49013,43355,40082,5658,5658,0,48985,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400036,0,11141120,0
37,3.477298736412e+08,3.477312346714e+08,1.361030108035e+03,47285,41828,38606,5457,5457,0,47258,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400037,0,11141120,0
38,3.477314310674e+08,3.477328448394e+08,1.413772000611e+03,48379,42926,40065,5453,5453,0,48351,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400038,0,11141120,0
39,3.477330140501e+08,3.477344555197e+08,1.441469574153e+03,49725,44064,40913,5661,5661,0,49696,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400039,0,11141120,0
40,3.477345771897e+08,3.477359561534e+08,1.378963680565e+03,47625,42196,38838,5429,5429,0,47598,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400040,0,11141120,0
41,3.477361480821e+08,3.477375695133e+08,1.421431215227e+03,48621,43076,39492,5545,5545,0,48593,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400041,0,11141120,0
