#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.363164018346e+08,4.363195199864e+08,3.118151769638e+03,43762,42255,34920,1507,1507,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62504900001,0,0,0
2,4.363195216590e+08,4.363226408689e+08,3.119209919274e+03,43753,42279,34354,1474,1474,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62504900002,0,0,0
3,4.363226432243e+08,4.363257989658e+08,3.155741497040e+03,43686,42312,34272,1374,1374,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000003,0,0,0
4,4.363258007043e+08,4.363289259378e+08,3.125233548880e+03,43742,42218,34738,1524,1524,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000004,0,0,0
5,4.363289281625e+08,4.363320899773e+08,3.161814892292e+03,43677,42157,34489,1520,1520,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000005,0,0,0
6,4.363320917001e+08,4.363352619794e+08,3.170279248059e+03,43650,42249,34424,1401,1401,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000006,0,0,0
7,4.363352639730e+08,4.363384269264e+08,3.162953402400e+03,43665,42131,34216,1534,1534,0,2,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000007,0,0,0
8,4.363384291576e+08,4.363415709745e+08,3.141816886663e+03,43709,41690,33968,2019,2019,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000008,0,0,0
9,4.363415728201e+08,4.363447389711e+08,3.166150982440e+03,43662,41829,33607,1833,1833,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000009,0,0,0
10,4.363447409272e+08,4.363478849517e+08,3.144024495244e+03,43692,41788,34147,1904,1904,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000010,0,0,0
11,4.363478876440e+08,4.363510598940e+08,3.172249971271e+03,43650,41738,33369,1912,1912,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000011,0,0,0
12,4.363510619033e+08,4.363542118829e+08,3.149979644775e+03,43695,41722,33939,1973,1973,0,2,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000012,0,0,0
13,4.363542136925e+08,4.363573568635e+08,3.143171028078e+03,43703,41810,33564,1893,1893,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000013,0,0,0
14,4.363573592541e+08,4.363604979808e+08,3.138726675451e+03,43717,41834,33694,1883,1883,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000014,0,0,0
15,4.363605000860e+08,4.363636239238e+08,3.123837846637e+03,43746,41575,33786,2171,2171,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000015,0,0,0
16,4.363636258673e+08,4.363667619215e+08,3.136054287195e+03,43712,41838,33241,1874,1874,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000016,0,0,0
17,4.363667643393e+08,4.363699199501e+08,3.155610773802e+03,43670,41882,34448,1788,1788,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000017,0,0,0
18,4.363699225265e+08,4.363731118766e+08,3.189350136101e+03,43608,41970,33784,1638,1638,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000018,0,0,0
19,4.363731144530e+08,4.363762979693e+08,3.183516300201e+03,43633,42066,34036,1567,1567,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000019,0,0,0
20,4.363762997180e+08,4.363795209011e+08,3.221183113635e+03,43545,41958,33687,1587,1587,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000020,0,0,0
21,4.363795237151e+08,4.363827229810e+08,3.199265892863e+03,43594,41916,33671,1678,1678,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000021,0,0,0
22,4.363827252492e+08,4.363859449279e+08,3.219678666592e+03,43561,41916,34011,1645,1645,0,2,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000022,0,0,0
23,4.363859467445e+08,4.363892009958e+08,3.254251372099e+03,43488,41853,33591,1635,1635,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000023,0,0,0
24,4.363892028615e+08,4.363924409351e+08,3.238073576808e+03,43514,41922,34059,1592,1592,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000024,0,0,0
25,4.363924432421e+08,4.363956949399e+08,3.251697809815e+03,43491,41939,33915,1552,1552,0,2,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000025,0,0,0
26,4.363956968067e+08,4.363989669989e+08,3.270192152083e+03,43450,41893,33701,1557,1557,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000026,0,0,0
27,4.363989692257e+08,4.364022249577e+08,3.255731943488e+03,43475,41868,33724,1607,1607,0,1,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000027,0,0,0
28,4.364022273520e+08,4.364027979934e+08,5.706414649487e+02,7563,7258,5397,305,305,0,2,e,C,2020,10,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000028,0,0,0
1,4.364028020469e+08,4.364060748369e+08,3.272790011466e+03,43441,41907,33429,1534,1534,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000001,0,0,0
2,4.364060775486e+08,4.364093559913e+08,3.278442652941e+03,43435,41909,33799,1526,1526,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505000002,0,0,0
3,4.364093586148e+08,4.364126279656e+08,3.269350830495e+03,43443,42025,34522,1418,1418,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100003,0,0,0
4,4.364126308969e+08,4.364158958600e+08,3.264963105559e+03,43457,41910,34094,1547,1547,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100004,0,0,0
5,4.364158981906e+08,4.364191839718e+08,3.285781197846e+03,43420,41966,34215,1454,1454,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100005,0,0,0
6,4.364191861782e+08,4.364224599681e+08,3.273789833069e+03,43447,42144,34353,1303,1303,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100006,0,0,0
7,4.364224617634e+08,4.364257649374e+08,3.303174027205e+03,43392,42108,34886,1284,1284,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100007,0,0,0
8,4.364257667451e+08,4.364291039962e+08,3.337251111329e+03,43316,42070,34993,1246,1246,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100008,0,0,0
9,4.364291059161e+08,4.364324939028e+08,3.387986738384e+03,43211,42085,34434,1126,1126,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100009,0,0,0
10,4.364324964327e+08,4.364358369183e+08,3.340485591412e+03,43317,42105,34974,1212,1212,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100010,0,0,0
11,4.364358386382e+08,4.364391809186e+08,3.342280338466e+03,43315,42069,34913,1246,1246,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100011,0,0,0
12,4.364391828236e+08,4.364425598795e+08,3.377055896044e+03,43235,41976,35221,1259,1259,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100012,0,0,0
14,4.364425715650e+08,4.364459269918e+08,3.355426840127e+03,43275,42045,35375,1230,1230,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100014,0,0,0
15,4.364459294786e+08,4.364492489791e+08,3.319500494599e+03,43359,41808,34604,1551,1551,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100015,0,0,0
16,4.364492507717e+08,4.364525789419e+08,3.328170162439e+03,43342,41813,34816,1529,1529,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100016,0,0,0
17,4.364525807435e+08,4.364559179850e+08,3.337241490483e+03,43315,42048,34924,1267,1267,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100017,0,0,0
18,4.364559206756e+08,4.364592559239e+08,3.335248320937e+03,43313,42126,35123,1187,1187,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100018,0,0,0
19,4.364592585620e+08,4.364626219611e+08,3.363399149716e+03,43268,42088,35206,1180,1180,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100019,0,0,0
20,4.364626240652e+08,4.364659589737e+08,3.334908483446e+03,43315,42123,34929,1192,1192,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100020,0,0,0
21,4.364659614547e+08,4.364693137391e+08,3.352284374475e+03,43282,42105,34777,1177,1177,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100021,0,0,0
22,4.364693164011e+08,4.364726629015e+08,3.346500445724e+03,43306,42008,34149,1298,1298,0,4,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100022,0,0,0
23,4.364726646772e+08,4.364760219944e+08,3.357317226529e+03,43272,41853,33366,1419,1419,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100023,0,0,0
24,4.364760245611e+08,4.364793877468e+08,3.363185725629e+03,43266,41718,33581,1548,1548,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100024,0,0,0
26,4.364793995209e+08,4.364827518964e+08,3.352375484943e+03,43288,41659,33307,1629,1629,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100026,0,0,0
27,4.364827541312e+08,4.364861069622e+08,3.352831014693e+03,43291,41668,33163,1623,1623,0,1,e,C,2020,10,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505100027,0,0,0
