#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495754560000e+08,2.495755170000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,8.503254e-01,1.174901e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495755170000e+08,2.495755780000e+08,1.544262e+01,5.031478e-01,1.196721e+01,4.429264e-01,7.749469e-01,1.360671e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495755780000e+08,2.495756390000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495756390000e+08,2.495757000000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495757000000e+08,2.495757610000e+08,1.609836e+01,5.137193e-01,1.131148e+01,4.306205e-01,7.026477e-01,1.458642e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495757610000e+08,2.495758220000e+08,1.657377e+01,5.212496e-01,1.221311e+01,4.474539e-01,7.368942e-01,1.384816e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495758220000e+08,2.495758830000e+08,1.432787e+01,4.846474e-01,1.129508e+01,4.303084e-01,7.883295e-01,1.381746e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495758830000e+08,2.495759440000e+08,1.537705e+01,5.020785e-01,1.229508e+01,4.489529e-01,7.995735e-01,1.307089e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495759440000e+08,2.495760050000e+08,1.563934e+01,5.063425e-01,1.270492e+01,4.563741e-01,8.123690e-01,1.264022e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495760050000e+08,2.495760660000e+08,1.534426e+01,5.015429e-01,1.188525e+01,4.414069e-01,7.745727e-01,1.365829e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495760660000e+08,2.495761270000e+08,1.521311e+01,4.993950e-01,1.265574e+01,4.554900e-01,8.318965e-01,1.227578e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495761270000e+08,2.495761880000e+08,1.678688e+01,5.245901e-01,1.373771e+01,4.745611e-01,8.183594e-01,1.204838e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495761880000e+08,2.495762490000e+08,1.606557e+01,5.131959e-01,1.322951e+01,4.657007e-01,8.234694e-01,1.217925e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495762490000e+08,2.495763100000e+08,1.473771e+01,4.915300e-01,1.193443e+01,4.423193e-01,8.097886e-01,1.308953e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495763100000e+08,2.495763710000e+08,1.595082e+01,5.113598e-01,1.254098e+01,4.534202e-01,7.862282e-01,1.314296e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495763710000e+08,2.495764320000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495764320000e+08,2.495764930000e+08,1.616393e+01,5.147645e-01,1.249180e+01,4.525303e-01,7.728195e-01,1.334400e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495764930000e+08,2.495765540000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495765540000e+08,2.495766150000e+08,1.700000e+01,5.279096e-01,1.354098e+01,4.711511e-01,7.965285e-01,1.250153e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495766150000e+08,2.495766760000e+08,1.554098e+01,5.047477e-01,1.195082e+01,4.426230e-01,7.689874e-01,1.368905e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495766760000e+08,2.495767370000e+08,1.583607e+01,5.095171e-01,1.281967e+01,4.584305e-01,8.095238e-01,1.263417e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495767370000e+08,2.495767980000e+08,1.603279e+01,5.126720e-01,1.250820e+01,4.528271e-01,7.801636e-01,1.324260e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495767980000e+08,2.495768590000e+08,1.485246e+01,4.934399e-01,1.183607e+01,4.404927e-01,7.969095e-01,1.336550e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495768590000e+08,2.495769200000e+08,1.608197e+01,5.134577e-01,1.344262e+01,4.694368e-01,8.358818e-01,1.182541e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495769200000e+08,2.495769810000e+08,1.611475e+01,5.139808e-01,1.362295e+01,4.725749e-01,8.453713e-01,1.153167e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495769810000e+08,2.495770420000e+08,1.642623e+01,5.189243e-01,1.360656e+01,4.722905e-01,8.283433e-01,1.191247e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495770420000e+08,2.495771030000e+08,1.539344e+01,5.023460e-01,1.285246e+01,4.590164e-01,8.349308e-01,1.211506e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495771030000e+08,2.495771640000e+08,1.537705e+01,5.020785e-01,1.263934e+01,4.551949e-01,8.219616e-01,1.249054e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495771640000e+08,2.495772250000e+08,1.598361e+01,5.118851e-01,1.285246e+01,4.590164e-01,8.041025e-01,1.271065e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495772250000e+08,2.495772860000e+08,1.586885e+01,5.100442e-01,1.336066e+01,4.680034e-01,8.419421e-01,1.172496e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495772860000e+08,2.495773470000e+08,1.598361e+01,5.118851e-01,1.278689e+01,4.578439e-01,8.000000e-01,1.281025e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495773470000e+08,2.495774080000e+08,1.500000e+01,4.958847e-01,1.203279e+01,4.441383e-01,8.021858e-01,1.316909e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495774080000e+08,2.495774690000e+08,1.516393e+01,4.985871e-01,1.239344e+01,4.507452e-01,8.172973e-01,1.270550e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495774690000e+08,2.495775300000e+08,1.644262e+01,5.191832e-01,1.339344e+01,4.685772e-01,8.145564e-01,1.227202e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495775300000e+08,2.495775910000e+08,1.480328e+01,4.926223e-01,1.206557e+01,4.447429e-01,8.150609e-01,1.292009e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495775910000e+08,2.495776520000e+08,1.485246e+01,4.934399e-01,1.275410e+01,4.572566e-01,8.587196e-01,1.157184e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495776520000e+08,2.495777130000e+08,1.857377e+01,5.518044e-01,1.654098e+01,5.207338e-01,8.905560e-01,9.274950e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495777130000e+08,2.495777740000e+08,2.108197e+01,5.878827e-01,1.873771e+01,5.542341e-01,8.888025e-01,8.766570e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495777740000e+08,2.495778350000e+08,2.208197e+01,6.016639e-01,1.911475e+01,5.597827e-01,8.656273e-01,9.292598e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495778350000e+08,2.495778960000e+08,2.278688e+01,6.111919e-01,2.018033e+01,5.751739e-01,8.856115e-01,8.537001e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495778960000e+08,2.495779570000e+08,2.231148e+01,6.047825e-01,1.934426e+01,5.631332e-01,8.670096e-01,9.204349e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495779570000e+08,2.495780180000e+08,2.308197e+01,6.151365e-01,2.045902e+01,5.791318e-01,8.863636e-01,8.457915e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495780180000e+08,2.495780790000e+08,2.347541e+01,6.203570e-01,2.068852e+01,5.823711e-01,8.812849e-01,8.547511e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495780910000e+08,2.495781520000e+08,2.203279e+01,6.009936e-01,1.916393e+01,5.605024e-01,8.697917e-01,9.179676e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495781520000e+08,2.495782130000e+08,2.221312e+01,6.034480e-01,1.970492e+01,5.683585e-01,8.870848e-01,8.597834e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495782130000e+08,2.495782740000e+08,2.229508e+01,6.045603e-01,1.965574e+01,5.676488e-01,8.816177e-01,8.760202e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495782740000e+08,2.495783350000e+08,2.309836e+01,6.153549e-01,2.009836e+01,5.740047e-01,8.701206e-01,8.955798e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495783350000e+08,2.495783960000e+08,2.237705e+01,6.056706e-01,1.919672e+01,5.609816e-01,8.578755e-01,9.451056e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495783960000e+08,2.495784570000e+08,2.221312e+01,6.034480e-01,1.896721e+01,5.576181e-01,8.538746e-01,9.596001e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495784570000e+08,2.495785180000e+08,2.232787e+01,6.050047e-01,1.939344e+01,5.638487e-01,8.685756e-01,9.154892e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495785180000e+08,2.495785790000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495785790000e+08,2.495786400000e+08,2.208197e+01,6.016639e-01,1.934426e+01,5.631332e-01,8.760208e-01,8.979411e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495786400000e+08,2.495787010000e+08,2.150820e+01,5.937958e-01,1.900000e+01,5.580999e-01,8.833842e-01,8.861080e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495787010000e+08,2.495787620000e+08,2.040984e+01,5.784354e-01,1.814754e+01,5.454363e-01,8.891566e-01,8.897322e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495787620000e+08,2.495788230000e+08,2.001639e+01,5.728329e-01,1.740984e+01,5.342351e-01,8.697789e-01,9.631353e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495788230000e+08,2.495788840000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495788840000e+08,2.495789450000e+08,2.236065e+01,6.054487e-01,1.949180e+01,5.652767e-01,8.717009e-01,9.054999e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495789450000e+08,2.495790060000e+08,2.196721e+01,6.000986e-01,1.942623e+01,5.643250e-01,8.843284e-01,8.737111e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495790060000e+08,2.495790670000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,8.767483e-01,9.718986e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495790670000e+08,2.495791280000e+08,1.801639e+01,5.434618e-01,1.577049e+01,5.084611e-01,8.753412e-01,9.964402e-03,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495791280000e+08,2.495791890000e+08,1.695082e+01,5.271454e-01,1.393443e+01,4.779469e-01,8.220503e-01,1.189426e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495791890000e+08,2.495792500000e+08,1.444262e+01,4.865843e-01,1.147541e+01,4.337297e-01,7.945517e-01,1.361208e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495792500000e+08,2.495793110000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495793110000e+08,2.495793720000e+08,1.175410e+01,4.389648e-01,9.459017e+00,3.937840e-01,8.047420e-01,1.480380e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495793720000e+08,2.495794330000e+08,1.200000e+01,4.435328e-01,9.704918e+00,3.988697e-01,8.087432e-01,1.453645e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495794330000e+08,2.495794940000e+08,1.193443e+01,4.423193e-01,9.639344e+00,3.975199e-01,8.076923e-01,1.460682e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495794940000e+08,2.495795550000e+08,1.181967e+01,4.401876e-01,9.327868e+00,3.910446e-01,7.891817e-01,1.519060e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495795550000e+08,2.495796160000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495796160000e+08,2.495796770000e+08,1.300000e+01,4.616435e-01,9.967213e+00,4.042239e-01,7.667087e-01,1.501855e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495796770000e+08,2.495797380000e+08,1.359016e+01,4.720059e-01,1.050820e+01,4.150488e-01,7.732208e-01,1.454374e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495797380000e+08,2.495797990000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495797990000e+08,2.495798600000e+08,1.463934e+01,4.898870e-01,1.160656e+01,4.362011e-01,7.928331e-01,1.356205e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495798600000e+08,2.495799210000e+08,1.444262e+01,4.865843e-01,1.096721e+01,4.240170e-01,7.593644e-01,1.440181e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495799210000e+08,2.495799820000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495799820000e+08,2.495800430000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,7.971175e-01,1.338999e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495800430000e+08,2.495801040000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,7.924528e-01,1.313019e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495801040000e+08,2.495801650000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,7.790224e-01,1.324016e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495801650000e+08,2.495802260000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495802260000e+08,2.495802870000e+08,1.463934e+01,4.898870e-01,1.134426e+01,4.312441e-01,7.749160e-01,1.397571e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495802870000e+08,2.495803480000e+08,1.619672e+01,5.152863e-01,1.344262e+01,4.694368e-01,8.299595e-01,1.195160e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495803480000e+08,2.495804090000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495804090000e+08,2.495804700000e+08,1.440984e+01,4.860317e-01,1.160656e+01,4.362011e-01,8.054608e-01,1.335154e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495804700000e+08,2.495805310000e+08,1.368852e+01,4.737109e-01,1.085246e+01,4.217928e-01,7.928144e-01,1.402563e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495805310000e+08,2.495805920000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495805920000e+08,2.495806530000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495806740000e+08,2.495807350000e+08,1.496721e+01,4.953424e-01,1.154098e+01,4.349672e-01,7.710843e-01,1.390443e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495807350000e+08,2.495807960000e+08,1.491803e+01,4.945280e-01,1.177049e+01,4.392709e-01,7.890110e-01,1.352542e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495807960000e+08,2.495808570000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495808570000e+08,2.495809180000e+08,1.378689e+01,4.754098e-01,1.090164e+01,4.227474e-01,7.907254e-01,1.402727e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495809180000e+08,2.495809790000e+08,1.481967e+01,4.928950e-01,1.139344e+01,4.321779e-01,7.688053e-01,1.402209e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495809790000e+08,2.495810400000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495810400000e+08,2.495811010000e+08,1.586885e+01,5.100442e-01,1.275410e+01,4.572566e-01,8.037190e-01,1.276596e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495811010000e+08,2.495811620000e+08,1.424590e+01,4.832591e-01,1.103279e+01,4.252827e-01,7.744534e-01,1.417770e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495811620000e+08,2.495812230000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495812230000e+08,2.495812840000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495812840000e+08,2.495813450000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495813450000e+08,2.495814060000e+08,1.467213e+01,4.904352e-01,1.167213e+01,4.374316e-01,7.955307e-01,1.348128e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495814060000e+08,2.495814670000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495814670000e+08,2.495815280000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495815280000e+08,2.495815890000e+08,1.413115e+01,4.813088e-01,1.073771e+01,4.195569e-01,7.598608e-01,1.454939e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495815890000e+08,2.495816500000e+08,1.434426e+01,4.849246e-01,1.050820e+01,4.150488e-01,7.325714e-01,1.496321e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495816500000e+08,2.495817110000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495817110000e+08,2.495817720000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495817720000e+08,2.495818330000e+08,1.426229e+01,4.835371e-01,1.063934e+01,4.176308e-01,7.459770e-01,1.475841e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495818330000e+08,2.495818940000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495818940000e+08,2.495819550000e+08,1.488525e+01,4.939842e-01,1.111475e+01,4.268596e-01,7.466961e-01,1.443278e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495819550000e+08,2.495820160000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495820160000e+08,2.495820770000e+08,1.304918e+01,4.625160e-01,9.934426e+00,4.035585e-01,7.613065e-01,1.510927e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495820770000e+08,2.495821380000e+08,1.285246e+01,4.590164e-01,9.737705e+00,3.995429e-01,7.576531e-01,1.530368e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495821380000e+08,2.495821990000e+08,1.447541e+01,4.871363e-01,1.132787e+01,4.309324e-01,7.825595e-01,1.388189e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495821990000e+08,2.495822600000e+08,1.319672e+01,4.651233e-01,1.001639e+01,4.052199e-01,7.590062e-01,1.507397e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495822600000e+08,2.495823210000e+08,1.340984e+01,4.688639e-01,9.540983e+00,3.954865e-01,7.114915e-01,1.584118e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495823210000e+08,2.495823820000e+08,1.306557e+01,4.628063e-01,9.360656e+00,3.917313e-01,7.164366e-01,1.596558e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495823820000e+08,2.495824430000e+08,1.345902e+01,4.697229e-01,9.573771e+00,3.961654e-01,7.113277e-01,1.581488e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495824430000e+08,2.495825040000e+08,1.259016e+01,4.543084e-01,9.049180e+00,3.851587e-01,7.187500e-01,1.622387e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495825040000e+08,2.495825650000e+08,1.229508e+01,4.489529e-01,9.016394e+00,3.844603e-01,7.333333e-01,1.614747e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495825650000e+08,2.495826260000e+08,1.183607e+01,4.404927e-01,8.393442e+00,3.709413e-01,7.091413e-01,1.690203e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495826260000e+08,2.495826870000e+08,1.336066e+01,4.680034e-01,9.442623e+00,3.934426e-01,7.067485e-01,1.594681e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495826870000e+08,2.495827480000e+08,1.426229e+01,4.835371e-01,1.085246e+01,4.217928e-01,7.609195e-01,1.446045e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495827480000e+08,2.495828090000e+08,1.334426e+01,4.677162e-01,9.852459e+00,4.018902e-01,7.383292e-01,1.540602e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495828090000e+08,2.495828700000e+08,1.529508e+01,5.007385e-01,1.213115e+01,4.459499e-01,7.931404e-01,1.326087e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495828700000e+08,2.495829310000e+08,1.611475e+01,5.139808e-01,1.327869e+01,4.665655e-01,8.240082e-01,1.214606e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495829310000e+08,2.495829920000e+08,1.600000e+01,5.121475e-01,1.183607e+01,4.404927e-01,7.397541e-01,1.404464e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495829920000e+08,2.495830530000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495830530000e+08,2.495831140000e+08,1.624590e+01,5.160680e-01,1.213115e+01,4.459499e-01,7.467205e-01,1.381472e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495831140000e+08,2.495831750000e+08,1.575410e+01,5.081967e-01,1.116393e+01,4.278029e-01,7.086368e-01,1.465776e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495831750000e+08,2.495832360000e+08,1.665574e+01,5.225369e-01,1.218033e+01,4.468529e-01,7.312992e-01,1.390705e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495832360000e+08,2.495832970000e+08,1.662295e+01,5.220224e-01,1.268852e+01,4.560796e-01,7.633136e-01,1.334809e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495832970000e+08,2.495833580000e+08,1.595082e+01,5.113598e-01,1.242623e+01,4.513410e-01,7.790339e-01,1.330101e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495833580000e+08,2.495834190000e+08,1.695082e+01,5.271454e-01,1.327869e+01,4.665655e-01,7.833655e-01,1.281108e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495834190000e+08,2.495834800000e+08,1.631148e+01,5.171086e-01,1.204918e+01,4.444407e-01,7.386935e-01,1.392822e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495834800000e+08,2.495835410000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495835410000e+08,2.495836020000e+08,1.726229e+01,5.319666e-01,1.242623e+01,4.513410e-01,7.198480e-01,1.383895e-02,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495836390000e+08,2.495837000000e+08,1.577049e+01,5.084611e-01,1.126229e+01,4.296834e-01,7.141372e-01,1.456740e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495837000000e+08,2.495837610000e+08,1.673771e+01,5.238212e-01,1.178689e+01,4.395766e-01,7.042115e-01,1.428332e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495837610000e+08,2.495838220000e+08,1.657377e+01,5.212496e-01,1.198361e+01,4.432297e-01,7.230465e-01,1.407379e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495838220000e+08,2.495838830000e+08,1.567213e+01,5.068730e-01,1.144262e+01,4.331097e-01,7.301255e-01,1.435657e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495838830000e+08,2.495839440000e+08,1.616393e+01,5.147645e-01,1.173771e+01,4.386586e-01,7.261663e-01,1.420113e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495839440000e+08,2.495840050000e+08,1.495082e+01,4.950711e-01,1.090164e+01,4.227474e-01,7.291667e-01,1.471523e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495840050000e+08,2.495840660000e+08,1.442623e+01,4.863081e-01,1.149180e+01,4.340394e-01,7.965909e-01,1.356943e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495840660000e+08,2.495841270000e+08,1.514754e+01,4.983175e-01,1.208197e+01,4.450450e-01,7.976190e-01,1.321742e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495841270000e+08,2.495841880000e+08,1.295082e+01,4.607695e-01,9.819673e+00,4.012209e-01,7.582278e-01,1.523314e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495841880000e+08,2.495842490000e+08,1.673771e+01,5.238212e-01,1.313115e+01,4.639663e-01,7.845250e-01,1.286735e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
