#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.495754560260e+08,2.495780869572e+08,2.630931220144e+03,44722,44049,36062,673,673,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800001,0,0,0
2,2.495780910360e+08,2.495806699185e+08,2.578882473975e+03,44832,44336,36852,496,496,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800002,0,0,0
3,2.495806740395e+08,2.495836349531e+08,2.960913591653e+03,44067,43384,32960,683,683,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800003,0,0,0
4,2.495836390800e+08,2.495865949297e+08,2.955849649817e+03,44094,43113,29652,981,981,0,6,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800004,0,0,0
5,2.495865980155e+08,2.495892189093e+08,2.620893720001e+03,44745,43487,29169,1258,1258,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800005,0,0,0
6,2.495892230414e+08,2.495918699994e+08,2.646958053023e+03,44696,43696,31174,1000,1000,0,2,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800006,0,0,0
7,2.495918740289e+08,2.495946669398e+08,2.792910949647e+03,44398,43339,29335,1059,1059,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800007,0,0,0
8,2.495946711149e+08,2.495974849679e+08,2.813852983445e+03,44357,43746,31114,611,611,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800008,0,0,0
9,2.495974891039e+08,2.496005009789e+08,3.011874980301e+03,43975,43451,30864,524,524,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800009,0,0,0
10,2.496005040285e+08,2.496038358867e+08,3.331858238667e+03,43330,42330,28841,1000,1000,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800010,0,0,0
11,2.496038400935e+08,2.496070837455e+08,3.243652062744e+03,43504,42781,29671,723,723,0,1,e,C,2014,11,28,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14288800011,0,0,0
