#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495754000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,14288800001
2.495780400000e+08,2.500000e+01,1.900000e+01,1.007000e+03,14288800002
2.495806200000e+08,2.400000e+01,1.900000e+01,1.007000e+03,14288800003
2.495836200000e+08,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495865000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495892000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495918400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495946600000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800008
2.495974800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800009
2.496004800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800010
2.496037800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,14288800011
