#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406677730000e+08,3.406678340000e+08,2.065574e+00,1.840159e-01,1.491803e+00,1.563835e-01,7.222222e-01,3.990239e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406678340000e+08,3.406678950000e+08,1.622951e+00,1.631127e-01,1.278689e+00,1.447830e-01,7.878788e-01,4.108697e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406678950000e+08,3.406679560000e+08,1.409836e+00,1.520265e-01,9.344262e-01,1.237678e-01,6.627907e-01,5.097870e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406679560000e+08,3.406680170000e+08,1.409836e+00,1.520265e-01,1.065574e+00,1.321682e-01,7.558140e-01,4.632534e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406680170000e+08,3.406680780000e+08,1.524590e+00,1.580926e-01,1.229508e+00,1.419714e-01,8.064516e-01,4.096778e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406680780000e+08,3.406681390000e+08,1.852459e+00,1.742647e-01,1.360656e+00,1.493514e-01,7.345133e-01,4.154148e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406681390000e+08,3.406682000000e+08,1.475410e+00,1.555218e-01,1.016393e+00,1.290821e-01,6.888889e-01,4.879902e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406682000000e+08,3.406682610000e+08,1.409836e+00,1.520265e-01,1.131148e+00,1.361742e-01,8.023256e-01,4.294388e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406682610000e+08,3.406683230000e+08,1.467742e+00,1.538612e-01,1.096774e+00,1.330034e-01,7.472528e-01,4.555712e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406683230000e+08,3.406683840000e+08,1.819672e+00,1.727156e-01,1.344262e+00,1.484489e-01,7.387387e-01,4.169860e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406683840000e+08,3.406684450000e+08,1.475410e+00,1.555218e-01,1.032787e+00,1.301189e-01,7.000000e-01,4.830459e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406684450000e+08,3.406685060000e+08,1.327869e+00,1.475410e-01,1.000000e+00,1.280369e-01,7.530864e-01,4.791289e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406685060000e+08,3.406685670000e+08,1.540984e+00,1.589403e-01,1.196721e+00,1.400656e-01,7.765958e-01,4.296148e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406685670000e+08,3.406686280000e+08,1.672131e+00,1.655656e-01,1.081967e+00,1.331810e-01,6.470588e-01,4.731763e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406686280000e+08,3.406686890000e+08,1.606557e+00,1.622868e-01,1.262295e+00,1.438519e-01,7.857143e-01,4.144918e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406686890000e+08,3.406687500000e+08,1.590164e+00,1.614567e-01,1.147541e+00,1.371574e-01,7.216495e-01,4.550649e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406687500000e+08,3.406688110000e+08,1.704918e+00,1.671810e-01,1.213115e+00,1.410217e-01,7.115384e-01,4.442490e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406688110000e+08,3.406688720000e+08,1.360656e+00,1.493514e-01,1.032787e+00,1.301189e-01,7.590361e-01,4.694271e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406688720000e+08,3.406689340000e+08,1.822581e+00,1.714540e-01,1.370968e+00,1.487023e-01,7.522124e-01,4.061354e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406689340000e+08,3.406689950000e+08,1.491803e+00,1.563835e-01,1.032787e+00,1.301189e-01,6.923077e-01,4.838238e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406689950000e+08,3.406690560000e+08,1.344262e+00,1.484489e-01,9.836066e-01,1.269831e-01,7.317073e-01,4.892898e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406690560000e+08,3.406691180000e+08,1.338710e+00,1.469425e-01,9.516129e-01,1.238894e-01,7.108434e-01,4.976391e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406691180000e+08,3.406691790000e+08,1.786885e+00,1.711526e-01,1.426229e+00,1.529079e-01,7.981651e-01,3.844424e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406691790000e+08,3.406692400000e+08,1.442623e+00,1.537841e-01,9.836066e-01,1.269831e-01,6.818182e-01,4.965130e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406692400000e+08,3.406693010000e+08,1.540984e+00,1.589403e-01,1.163934e+00,1.381336e-01,7.553192e-01,4.434057e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406693010000e+08,3.406693620000e+08,1.885246e+00,1.758001e-01,1.442623e+00,1.537841e-01,7.652174e-01,3.952542e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406693620000e+08,3.406694230000e+08,1.442623e+00,1.537841e-01,1.114754e+00,1.351838e-01,7.727273e-01,4.467304e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406694230000e+08,3.406694850000e+08,1.387097e+00,1.495745e-01,1.000000e+00,1.270001e-01,7.209302e-01,4.836752e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406694850000e+08,3.406695460000e+08,1.950820e+00,1.788314e-01,1.409836e+00,1.520265e-01,7.226891e-01,4.103796e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406695460000e+08,3.406696080000e+08,1.612903e+00,1.612903e-01,1.145161e+00,1.359056e-01,7.100000e-01,4.537621e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406696080000e+08,3.406696690000e+08,1.491803e+00,1.563835e-01,1.065574e+00,1.321682e-01,7.142857e-01,4.735668e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406696690000e+08,3.406697300000e+08,1.704918e+00,1.671810e-01,1.180328e+00,1.391030e-01,6.923077e-01,4.525757e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406697300000e+08,3.406697910000e+08,1.327869e+00,1.475410e-01,1.016393e+00,1.290821e-01,7.654321e-01,4.708094e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406697910000e+08,3.406698520000e+08,1.688525e+00,1.663753e-01,1.163934e+00,1.381336e-01,6.893204e-01,4.559826e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406698520000e+08,3.406699130000e+08,1.622951e+00,1.631127e-01,1.163934e+00,1.381336e-01,7.171717e-01,4.526426e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406699130000e+08,3.406699740000e+08,1.459016e+00,1.546554e-01,9.836066e-01,1.269831e-01,6.741573e-01,4.968091e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406699740000e+08,3.406700350000e+08,1.377049e+00,1.502484e-01,9.344262e-01,1.237678e-01,6.785714e-01,5.095660e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406700350000e+08,3.406700960000e+08,1.754098e+00,1.695751e-01,1.229508e+00,1.419714e-01,7.009346e-01,4.426189e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406700960000e+08,3.406701570000e+08,1.426229e+00,1.529079e-01,9.672131e-01,1.259204e-01,6.781609e-01,5.008713e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406701570000e+08,3.406702180000e+08,1.508197e+00,1.572404e-01,9.836066e-01,1.269831e-01,6.521739e-01,4.965567e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406702180000e+08,3.406702790000e+08,1.868852e+00,1.750341e-01,1.344262e+00,1.484489e-01,7.192982e-01,4.208474e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406702790000e+08,3.406703400000e+08,1.688525e+00,1.663753e-01,1.278689e+00,1.447830e-01,7.572815e-01,4.224365e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406703400000e+08,3.406704010000e+08,1.672131e+00,1.655656e-01,1.278689e+00,1.447830e-01,7.647059e-01,4.200032e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406704010000e+08,3.406704620000e+08,1.540984e+00,1.589403e-01,9.180328e-01,1.226773e-01,5.957447e-01,5.061672e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406704620000e+08,3.406705230000e+08,1.819672e+00,1.727156e-01,1.245902e+00,1.429147e-01,6.846847e-01,4.410180e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406705230000e+08,3.406705850000e+08,1.516129e+00,1.563768e-01,1.145161e+00,1.359056e-01,7.553192e-01,4.434057e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406705850000e+08,3.406706470000e+08,1.596774e+00,1.604818e-01,1.209677e+00,1.396815e-01,7.575758e-01,4.307085e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406706470000e+08,3.406707080000e+08,1.918033e+00,1.773222e-01,1.344262e+00,1.484489e-01,7.008547e-01,4.233135e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406707080000e+08,3.406707690000e+08,1.327869e+00,1.475410e-01,9.016393e-01,1.215770e-01,6.790124e-01,5.187289e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406707690000e+08,3.406708300000e+08,1.508197e+00,1.572404e-01,1.114754e+00,1.351838e-01,7.391304e-01,4.578027e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406708300000e+08,3.406708930000e+08,1.634921e+00,1.610935e-01,1.142857e+00,1.346870e-01,6.990291e-01,4.519509e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406708930000e+08,3.406709540000e+08,1.885246e+00,1.758001e-01,1.278689e+00,1.447830e-01,6.782609e-01,4.356136e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406709540000e+08,3.406710150000e+08,1.688525e+00,1.663753e-01,1.229508e+00,1.419714e-01,7.281553e-01,4.383831e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406710150000e+08,3.406710760000e+08,1.245902e+00,1.429147e-01,9.836066e-01,1.269831e-01,7.894737e-01,4.676438e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406710760000e+08,3.406711370000e+08,1.426229e+00,1.529079e-01,1.016393e+00,1.290821e-01,7.126437e-01,4.851622e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406711370000e+08,3.406711980000e+08,1.524590e+00,1.580926e-01,1.098361e+00,1.341861e-01,7.204301e-01,4.653713e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406711980000e+08,3.406712590000e+08,1.491803e+00,1.563835e-01,1.180328e+00,1.391030e-01,7.912088e-01,4.260700e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406712590000e+08,3.406713200000e+08,1.442623e+00,1.537841e-01,1.016393e+00,1.290821e-01,7.045454e-01,4.863608e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406713200000e+08,3.406713810000e+08,1.295082e+00,1.457081e-01,1.000000e+00,1.280369e-01,7.721519e-01,4.719115e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406713810000e+08,3.406714420000e+08,1.639344e+00,1.639344e-01,1.213115e+00,1.410217e-01,7.400000e-01,4.386342e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406714420000e+08,3.406715040000e+08,1.532258e+00,1.572064e-01,1.193548e+00,1.387472e-01,7.789474e-01,4.257357e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406715040000e+08,3.406715650000e+08,1.704918e+00,1.671810e-01,1.114754e+00,1.351838e-01,6.538461e-01,4.665044e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406715650000e+08,3.406716260000e+08,1.344262e+00,1.484489e-01,9.180328e-01,1.226773e-01,6.829268e-01,5.138779e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406716260000e+08,3.406716880000e+08,1.580645e+00,1.596693e-01,1.209677e+00,1.396815e-01,7.653061e-01,4.281101e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406716880000e+08,3.406717490000e+08,1.836066e+00,1.734919e-01,1.131148e+00,1.361742e-01,6.160714e-01,4.595489e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406717490000e+08,3.406718100000e+08,1.524590e+00,1.580926e-01,1.049180e+00,1.311475e-01,6.881720e-01,4.803575e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406718100000e+08,3.406718710000e+08,1.606557e+00,1.622868e-01,1.098361e+00,1.341861e-01,6.836734e-01,4.697634e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406718710000e+08,3.406719320000e+08,1.393443e+00,1.511401e-01,1.016393e+00,1.290821e-01,7.294118e-01,4.818716e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406719320000e+08,3.406719940000e+08,1.629032e+00,1.620948e-01,1.209677e+00,1.396815e-01,7.425743e-01,4.350460e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406719940000e+08,3.406720550000e+08,1.819672e+00,1.727156e-01,1.360656e+00,1.493514e-01,7.477477e-01,4.122243e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406720550000e+08,3.406721160000e+08,1.442623e+00,1.537841e-01,9.836066e-01,1.269831e-01,6.818182e-01,4.965130e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406721160000e+08,3.406721780000e+08,1.387097e+00,1.495745e-01,9.354839e-01,1.228351e-01,6.744186e-01,5.052954e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406721780000e+08,3.406722390000e+08,1.639344e+00,1.639344e-01,1.229508e+00,1.419714e-01,7.500000e-01,4.330127e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406722390000e+08,3.406723000000e+08,1.459016e+00,1.546554e-01,1.196721e+00,1.400656e-01,8.202247e-01,4.070394e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406723000000e+08,3.406723610000e+08,1.475410e+00,1.555218e-01,9.836066e-01,1.269831e-01,6.666667e-01,4.969040e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406723610000e+08,3.406724220000e+08,1.590164e+00,1.614567e-01,1.229508e+00,1.419714e-01,7.731959e-01,4.251913e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406724220000e+08,3.406724830000e+08,1.508197e+00,1.572404e-01,1.032787e+00,1.301189e-01,6.847826e-01,4.843815e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406724830000e+08,3.406725440000e+08,1.442623e+00,1.537841e-01,1.032787e+00,1.301189e-01,7.159091e-01,4.807467e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406725440000e+08,3.406726060000e+08,1.241935e+00,1.415317e-01,8.548387e-01,1.174211e-01,6.883117e-01,5.278463e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406726060000e+08,3.406726680000e+08,1.451613e+00,1.530134e-01,9.193549e-01,1.217715e-01,6.333333e-01,5.079613e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406726680000e+08,3.406727290000e+08,1.524590e+00,1.580926e-01,1.098361e+00,1.341861e-01,7.204301e-01,4.653713e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406727290000e+08,3.406727900000e+08,1.540984e+00,1.589403e-01,1.114754e+00,1.351838e-01,7.234042e-01,4.613700e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406727900000e+08,3.406728510000e+08,1.393443e+00,1.511401e-01,9.344262e-01,1.237678e-01,6.705883e-01,5.097862e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406728510000e+08,3.406729120000e+08,1.459016e+00,1.546554e-01,1.098361e+00,1.341861e-01,7.528090e-01,4.572605e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406729120000e+08,3.406729730000e+08,1.770492e+00,1.703656e-01,1.213115e+00,1.410217e-01,6.851852e-01,4.469096e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406729730000e+08,3.406730340000e+08,1.704918e+00,1.671810e-01,1.262295e+00,1.438519e-01,7.403846e-01,4.299097e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406730340000e+08,3.406730950000e+08,1.737705e+00,1.687808e-01,1.393443e+00,1.511401e-01,8.018868e-01,3.871331e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406730950000e+08,3.406731560000e+08,1.459016e+00,1.546554e-01,1.131148e+00,1.361742e-01,7.752809e-01,4.424401e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406731560000e+08,3.406732190000e+08,1.523810e+00,1.555232e-01,1.126984e+00,1.337484e-01,7.395833e-01,4.479116e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406732190000e+08,3.406732800000e+08,1.508197e+00,1.572404e-01,1.049180e+00,1.311475e-01,6.956522e-01,4.797194e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406732800000e+08,3.406733410000e+08,1.606557e+00,1.622868e-01,1.147541e+00,1.371574e-01,7.142857e-01,4.563404e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406733410000e+08,3.406734020000e+08,1.622951e+00,1.631127e-01,1.245902e+00,1.429147e-01,7.676768e-01,4.244416e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406734020000e+08,3.406734660000e+08,1.296875e+00,1.423505e-01,1.015625e+00,1.259728e-01,7.831326e-01,4.523512e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406734660000e+08,3.406735290000e+08,1.476190e+00,1.530738e-01,1.126984e+00,1.337484e-01,7.634408e-01,4.406727e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406735290000e+08,3.406735900000e+08,1.868852e+00,1.750341e-01,1.442623e+00,1.537841e-01,7.719298e-01,3.929803e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406735900000e+08,3.406736510000e+08,1.426229e+00,1.529079e-01,1.032787e+00,1.301189e-01,7.241379e-01,4.791782e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406736510000e+08,3.406737120000e+08,1.786885e+00,1.711526e-01,1.147541e+00,1.371574e-01,6.422018e-01,4.591363e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406737120000e+08,3.406737730000e+08,1.786885e+00,1.711526e-01,1.409836e+00,1.520265e-01,7.889909e-01,3.908169e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406737730000e+08,3.406738350000e+08,1.354839e+00,1.478250e-01,1.000000e+00,1.270001e-01,7.380952e-01,4.797205e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406738350000e+08,3.406738960000e+08,1.868852e+00,1.750341e-01,1.377049e+00,1.502484e-01,7.368421e-01,4.124231e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406738960000e+08,3.406739590000e+08,1.301587e+00,1.437363e-01,7.619048e-01,1.099715e-01,5.853658e-01,5.440506e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406739590000e+08,3.406740200000e+08,1.540984e+00,1.589403e-01,1.180328e+00,1.391030e-01,7.659575e-01,4.367026e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406740200000e+08,3.406740810000e+08,1.327869e+00,1.475410e-01,8.688524e-01,1.193461e-01,6.543210e-01,5.284324e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406740810000e+08,3.406741420000e+08,1.393443e+00,1.511401e-01,1.081967e+00,1.331810e-01,7.764706e-01,4.518771e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406741420000e+08,3.406742030000e+08,1.426229e+00,1.529079e-01,1.032787e+00,1.301189e-01,7.241379e-01,4.791782e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406742030000e+08,3.406742640000e+08,1.491803e+00,1.563835e-01,1.098361e+00,1.341861e-01,7.362638e-01,4.619351e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406742640000e+08,3.406743250000e+08,1.311475e+00,1.466274e-01,9.344262e-01,1.237678e-01,7.125000e-01,5.060185e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406743250000e+08,3.406743860000e+08,1.278689e+00,1.447830e-01,1.000000e+00,1.280369e-01,7.820513e-01,4.674633e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406743860000e+08,3.406744470000e+08,1.655738e+00,1.647521e-01,1.344262e+00,1.484489e-01,8.118812e-01,3.888675e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406744470000e+08,3.406745090000e+08,1.322581e+00,1.460546e-01,1.032258e+00,1.290323e-01,7.804878e-01,4.570940e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406745090000e+08,3.406745700000e+08,1.721311e+00,1.679828e-01,1.147541e+00,1.371574e-01,6.666667e-01,4.600437e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406745700000e+08,3.406746310000e+08,1.311475e+00,1.466274e-01,9.836066e-01,1.269831e-01,7.500000e-01,4.841229e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406746310000e+08,3.406746920000e+08,1.426229e+00,1.529079e-01,1.016393e+00,1.290821e-01,7.126437e-01,4.851622e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406746920000e+08,3.406747530000e+08,1.442623e+00,1.537841e-01,9.836066e-01,1.269831e-01,6.818182e-01,4.965130e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406747530000e+08,3.406748140000e+08,1.245902e+00,1.429147e-01,9.180328e-01,1.226773e-01,7.368421e-01,5.051131e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406748140000e+08,3.406748750000e+08,1.475410e+00,1.555218e-01,1.065574e+00,1.321682e-01,7.222222e-01,4.721314e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406748750000e+08,3.406749360000e+08,1.622951e+00,1.631127e-01,1.360656e+00,1.493514e-01,8.383839e-01,3.699527e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406749360000e+08,3.406749980000e+08,1.564516e+00,1.588525e-01,1.161290e+00,1.368594e-01,7.422680e-01,4.440979e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406749980000e+08,3.406750590000e+08,1.377049e+00,1.502484e-01,1.000000e+00,1.280369e-01,7.261904e-01,4.865304e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406750590000e+08,3.406751200000e+08,1.606557e+00,1.622868e-01,1.213115e+00,1.410217e-01,7.551020e-01,4.343925e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406751200000e+08,3.406751810000e+08,1.573771e+00,1.606223e-01,1.213115e+00,1.410217e-01,7.708333e-01,4.289635e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406751810000e+08,3.406752420000e+08,1.606557e+00,1.622868e-01,1.131148e+00,1.361742e-01,7.040817e-01,4.610886e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406752420000e+08,3.406753030000e+08,1.327869e+00,1.475410e-01,9.672131e-01,1.259204e-01,7.283950e-01,4.942081e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406753030000e+08,3.406753660000e+08,1.444444e+00,1.514189e-01,1.111111e+00,1.328032e-01,7.692308e-01,4.416686e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406753660000e+08,3.406754270000e+08,1.459016e+00,1.546554e-01,1.016393e+00,1.290821e-01,6.966292e-01,4.872958e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406754270000e+08,3.406754880000e+08,1.475410e+00,1.555218e-01,1.114754e+00,1.351838e-01,7.555556e-01,4.530040e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406754880000e+08,3.406755490000e+08,1.393443e+00,1.511401e-01,1.049180e+00,1.311475e-01,7.529412e-01,4.678119e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406755490000e+08,3.406756100000e+08,1.393443e+00,1.511401e-01,1.049180e+00,1.311475e-01,7.529412e-01,4.678119e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406756100000e+08,3.406756710000e+08,1.409836e+00,1.520265e-01,1.032787e+00,1.301189e-01,7.325581e-01,4.772946e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406756710000e+08,3.406757320000e+08,1.245902e+00,1.429147e-01,9.836066e-01,1.269831e-01,7.894737e-01,4.676438e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406757320000e+08,3.406757940000e+08,1.548387e+00,1.580316e-01,9.838710e-01,1.259718e-01,6.354167e-01,4.912381e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406757940000e+08,3.406758550000e+08,1.491803e+00,1.563835e-01,1.196721e+00,1.400656e-01,8.021978e-01,4.175761e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406758550000e+08,3.406759160000e+08,1.475410e+00,1.555218e-01,1.065574e+00,1.321682e-01,7.222222e-01,4.721314e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406759160000e+08,3.406759770000e+08,1.131148e+00,1.361742e-01,8.852459e-01,1.204667e-01,7.826087e-01,4.965568e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406759770000e+08,3.406760380000e+08,1.508197e+00,1.572404e-01,1.049180e+00,1.311475e-01,6.956522e-01,4.797194e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406760380000e+08,3.406760990000e+08,1.213115e+00,1.410217e-01,8.852459e-01,1.204667e-01,7.297297e-01,5.162551e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406760990000e+08,3.406761610000e+08,1.483871e+00,1.547042e-01,1.080645e+00,1.320218e-01,7.282609e-01,4.637946e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406761610000e+08,3.406762220000e+08,1.344262e+00,1.484489e-01,9.836066e-01,1.269831e-01,7.317073e-01,4.892898e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406762220000e+08,3.406762870000e+08,1.200000e+00,1.358732e-01,8.461539e-01,1.140954e-01,7.051282e-01,5.163015e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406762870000e+08,3.406763480000e+08,1.590164e+00,1.614567e-01,1.229508e+00,1.419714e-01,7.731959e-01,4.251913e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406763480000e+08,3.406764090000e+08,1.409836e+00,1.520265e-01,1.016393e+00,1.290821e-01,7.209302e-01,4.836752e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406764090000e+08,3.406764700000e+08,1.426229e+00,1.529079e-01,9.672131e-01,1.259204e-01,6.781609e-01,5.008713e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406764700000e+08,3.406765310000e+08,1.377049e+00,1.502484e-01,1.000000e+00,1.280369e-01,7.261904e-01,4.865304e-02,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
