#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582200057
