#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.029344015077e+08,5.029358801907e+08,1.478682915688e+03,47027,44135,37259,2892,2892,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.029358829231e+08,5.029373522798e+08,1.469356728137e+03,47022,44097,37313,2925,2925,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.029373544680e+08,5.029388382997e+08,1.483831691861e+03,47033,44114,37173,2919,2919,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.029388400947e+08,5.029403192918e+08,1.479197125852e+03,47023,44153,37341,2870,2870,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.029403221874e+08,5.029417942902e+08,1.472102748275e+03,47043,44161,37357,2882,2882,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.029417967153e+08,5.029432673001e+08,1.470584763765e+03,47035,44233,37564,2802,2802,0,3,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.029432700235e+08,5.029447423690e+08,1.472345567703e+03,47046,44304,37412,2742,2742,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.029447445283e+08,5.029462113846e+08,1.466856296301e+03,47050,44274,37578,2776,2776,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.029462138943e+08,5.029476953418e+08,1.481447506666e+03,47022,44219,37464,2803,2803,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.029476978296e+08,5.029491803512e+08,1.482521544158e+03,47023,44302,37560,2721,2721,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.029491829818e+08,5.029506574545e+08,1.474472674131e+03,47008,44355,37661,2653,2653,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.029506600972e+08,5.029521414691e+08,1.481371898472e+03,47030,44316,37739,2714,2714,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.029521442770e+08,5.029536245182e+08,1.480241194606e+03,47019,44365,37751,2654,2654,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.029536274430e+08,5.029550945233e+08,1.467080384493e+03,47057,44339,37739,2718,2718,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.029550967434e+08,5.029565835040e+08,1.486760574162e+03,47009,44296,37713,2713,2713,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.029565858004e+08,5.029580605435e+08,1.474743042648e+03,47040,44327,37856,2713,2713,0,3,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.029580631377e+08,5.029595255832e+08,1.462445456982e+03,47046,44464,37847,2582,2582,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.029595279666e+08,5.029609965581e+08,1.468591498792e+03,47044,44356,37723,2688,2688,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.029609994159e+08,5.029624555807e+08,1.456164803565e+03,47069,44244,37371,2825,2825,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.029624584955e+08,5.029639066361e+08,1.448140611112e+03,47072,44146,37098,2926,2926,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.029639094145e+08,5.029653506653e+08,1.441250861168e+03,47086,44155,37326,2931,2931,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.029653527249e+08,5.029667857076e+08,1.432982719183e+03,47126,44180,37106,2946,2946,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.029667877146e+08,5.029682176659e+08,1.429951243877e+03,47128,44037,36977,3091,3091,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.029682200885e+08,5.029696667337e+08,1.446645247817e+03,47105,44022,36787,3083,3083,0,9,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.029696685186e+08,5.029710987708e+08,1.430252120554e+03,47102,44126,36929,2976,2976,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.029711013438e+08,5.029725327427e+08,1.431398874104e+03,47135,43991,36767,3144,3144,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.029725346028e+08,5.029739628088e+08,1.428206069648e+03,47141,44100,36722,3041,3041,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.029739646771e+08,5.029754017834e+08,1.437106279612e+03,47099,44004,36995,3095,3095,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.029754042003e+08,5.029768257978e+08,1.421597479284e+03,47146,44085,36900,3061,3061,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.029768283263e+08,5.029782428187e+08,1.414492367983e+03,47148,44058,37173,3090,3090,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.029782457962e+08,5.029796778847e+08,1.432088515937e+03,47112,44013,36694,3099,3099,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.029796803757e+08,5.029811099116e+08,1.429535891235e+03,47138,43939,36908,3199,3199,0,10,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.029811116855e+08,5.029825259264e+08,1.414240872383e+03,47170,44064,36809,3106,3106,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.029825277710e+08,5.029839318774e+08,1.404106472790e+03,47188,43954,36615,3234,3234,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.029839337986e+08,5.029853409383e+08,1.407139683187e+03,47164,43972,36623,3192,3192,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.029853437269e+08,5.029867389565e+08,1.395229574978e+03,47186,43970,36402,3216,3216,0,9,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.029867419599e+08,5.029881339692e+08,1.392009218693e+03,47199,43933,36541,3266,3266,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.029881367309e+08,5.029895340107e+08,1.397279821098e+03,47199,43994,36554,3205,3205,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.029895361215e+08,5.029909320013e+08,1.395879819810e+03,47206,43874,36312,3332,3332,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.029909338301e+08,5.029923300602e+08,1.396230072916e+03,47206,43872,36482,3334,3334,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.029923318679e+08,5.029937230831e+08,1.391215191603e+03,47214,43878,36420,3336,3336,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.029937251957e+08,5.029951291072e+08,1.403911417723e+03,47189,43900,36661,3289,3289,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.029951311450e+08,5.029965131267e+08,1.381981694877e+03,47220,43915,36189,3305,3305,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.029965157715e+08,5.029979051551e+08,1.389383618593e+03,47213,43930,36449,3283,3283,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.029979073014e+08,5.029993101696e+08,1.402868263662e+03,47163,43881,36497,3282,3282,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.029993125767e+08,5.030007181475e+08,1.405570729315e+03,47184,43844,36305,3340,3340,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.030007202786e+08,5.030021242117e+08,1.403933022797e+03,47189,43959,36400,3230,3230,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.030021260218e+08,5.030035292324e+08,1.403210582733e+03,47194,43915,36594,3279,3279,0,3,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.030035310192e+08,5.030049342324e+08,1.403213132262e+03,47171,44034,36604,3137,3137,0,8,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.030049367740e+08,5.030063422221e+08,1.405448086619e+03,47148,43915,36539,3233,3233,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.030063449954e+08,5.030077582259e+08,1.413230539918e+03,47143,44012,36578,3131,3131,0,2,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.030077605680e+08,5.030091782853e+08,1.417717302501e+03,47154,43949,36747,3205,3205,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.030091809386e+08,5.030105922978e+08,1.411359236062e+03,47146,43930,36429,3216,3216,0,7,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.030105945615e+08,5.030120083097e+08,1.413748212636e+03,47146,44019,36854,3127,3127,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.030120105548e+08,5.030134213742e+08,1.410819405854e+03,47152,44030,36754,3122,3122,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.030134242916e+08,5.030148193870e+08,1.395095355213e+03,47199,43937,36422,3262,3262,0,5,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.030148217443e+08,5.030162263874e+08,1.404643079519e+03,47183,43899,36661,3284,3284,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.030162284374e+08,5.030176444199e+08,1.415982469440e+03,47159,43943,36961,3216,3216,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.030176466256e+08,5.030190574379e+08,1.410812309325e+03,47158,43940,36622,3218,3218,0,6,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.030190602419e+08,5.030204704390e+08,1.410197185814e+03,47151,44013,36963,3138,3138,0,4,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.030204727907e+08,5.030207974583e+08,3.246675919890e+02,10937,10151,7984,786,786,0,2,e,B,2022,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582100061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.030208022054e+08,5.030222104803e+08,1.408274930418e+03,47176,43969,36787,3207,3207,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.030222126475e+08,5.030236294917e+08,1.416844228685e+03,47146,43984,36802,3162,3162,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.030236317634e+08,5.030250485414e+08,1.416777947724e+03,47154,44045,37109,3109,3109,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.030250511841e+08,5.030264674606e+08,1.416276435971e+03,47164,44057,37247,3107,3107,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.030264693952e+08,5.030278925395e+08,1.423144350052e+03,47145,44095,37224,3050,3050,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.030278947118e+08,5.030293185911e+08,1.423879311144e+03,47150,44195,37061,2955,2955,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.030293203786e+08,5.030307426157e+08,1.422237042546e+03,47130,44083,37143,3047,3047,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.030307449639e+08,5.030321646411e+08,1.419677174807e+03,47135,44212,37469,2923,2923,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.030321670039e+08,5.030335916365e+08,1.424632612824e+03,47142,44164,37440,2978,2978,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.030335940036e+08,5.030350146549e+08,1.420651307642e+03,47129,44171,37241,2958,2958,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.030350170090e+08,5.030364506720e+08,1.433663032174e+03,47133,44251,37338,2882,2882,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.030364525124e+08,5.030378687163e+08,1.416203878939e+03,47140,44124,37413,3016,3016,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.030378708692e+08,5.030392787342e+08,1.407865035236e+03,47157,44172,37397,2985,2985,0,2,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
