#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000028
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000029
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000030
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000031
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000032
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000033
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369000034
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
