#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188161550000e+08,3.188162170000e+08,5.014516e+01,8.993291e-01,4.650000e+01,8.660254e-01,9.273078e-01,4.656347e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188162170000e+08,3.188163220000e+08,1.484762e+01,3.760397e-01,1.372381e+01,3.615286e-01,9.243104e-01,6.698905e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188163220000e+08,3.188164300000e+08,2.726852e+01,5.024801e-01,2.496296e+01,4.807687e-01,9.154499e-01,5.126626e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188164300000e+08,3.188165370000e+08,2.839252e+01,5.151220e-01,2.614953e+01,4.943563e-01,9.210007e-01,4.893818e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188165370000e+08,3.188166450000e+08,2.740741e+01,5.037582e-01,2.542593e+01,4.852064e-01,9.277027e-01,4.760138e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188166450000e+08,3.188167520000e+08,2.758879e+01,5.077786e-01,2.551402e+01,4.883122e-01,9.247968e-01,4.853815e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188167520000e+08,3.188168600000e+08,2.804630e+01,5.095958e-01,2.587963e+01,4.895163e-01,9.227468e-01,4.851209e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188168600000e+08,3.188169670000e+08,2.812150e+01,5.126575e-01,2.571963e+01,4.902758e-01,9.145896e-01,5.095155e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188169670000e+08,3.188170740000e+08,2.805607e+01,5.120608e-01,2.585981e+01,4.916101e-01,9.217188e-01,4.902556e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188170740000e+08,3.188171810000e+08,2.793458e+01,5.109509e-01,2.568224e+01,4.899194e-01,9.193710e-01,4.979985e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188171810000e+08,3.188172890000e+08,2.824074e+01,5.113593e-01,2.609259e+01,4.915263e-01,9.239344e-01,4.800261e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188172890000e+08,3.188173960000e+08,2.763551e+01,5.082085e-01,2.529906e+01,4.862508e-01,9.154549e-01,5.116078e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188173960000e+08,3.188175040000e+08,2.690741e+01,4.991419e-01,2.483333e+01,4.795188e-01,9.229181e-01,4.947776e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000001
3.188176150000e+08,3.188177190000e+08,2.740385e+01,5.133210e-01,2.523077e+01,4.925480e-01,9.207017e-01,5.061379e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188177190000e+08,3.188178260000e+08,2.893458e+01,5.200160e-01,2.667290e+01,4.992789e-01,9.218346e-01,4.824287e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188178260000e+08,3.188179330000e+08,2.871028e+01,5.179965e-01,2.636449e+01,4.963840e-01,9.182943e-01,4.942044e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188179330000e+08,3.188180400000e+08,2.806542e+01,5.121461e-01,2.573832e+01,4.904539e-01,9.170829e-01,5.032093e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188180400000e+08,3.188181480000e+08,2.829630e+01,5.118620e-01,2.600926e+01,4.907407e-01,9.191754e-01,4.930539e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188181480000e+08,3.188182550000e+08,2.737383e+01,5.057966e-01,2.528037e+01,4.860711e-01,9.235234e-01,4.910533e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188182550000e+08,3.188183630000e+08,2.902778e+01,5.184358e-01,2.693518e+01,4.993995e-01,9.279107e-01,4.619232e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188183630000e+08,3.188184700000e+08,2.838318e+01,5.150372e-01,2.604673e+01,4.933836e-01,9.176819e-01,4.987366e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188184700000e+08,3.188185770000e+08,2.782243e+01,5.099242e-01,2.581308e+01,4.911657e-01,9.277796e-01,4.744199e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188185770000e+08,3.188186850000e+08,2.742593e+01,5.039283e-01,2.533333e+01,4.843221e-01,9.237002e-01,4.877920e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188186850000e+08,3.188187920000e+08,2.762617e+01,5.081225e-01,2.543925e+01,4.875962e-01,9.208390e-01,4.965871e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188187920000e+08,3.188189000000e+08,2.836111e+01,5.124479e-01,2.612963e+01,4.918750e-01,9.213189e-01,4.864818e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000002
3.188190580000e+08,3.188192210000e+08,2.880982e+01,4.204133e-01,2.665031e+01,4.043499e-01,9.250426e-01,3.842591e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188192210000e+08,3.188193290000e+08,2.824074e+01,5.113593e-01,2.593518e+01,4.900414e-01,9.183607e-01,4.958000e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188193290000e+08,3.188194360000e+08,2.843925e+01,5.155457e-01,2.603738e+01,4.932951e-01,9.155439e-01,5.040855e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188194360000e+08,3.188195440000e+08,2.793518e+01,5.085854e-01,2.575000e+01,4.882888e-01,9.217766e-01,4.888702e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188195440000e+08,3.188196510000e+08,2.928972e+01,5.231976e-01,2.699065e+01,5.022441e-01,9.215060e-01,4.804163e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188196510000e+08,3.188197590000e+08,2.796296e+01,5.088382e-01,2.592593e+01,4.899540e-01,9.271523e-01,4.729115e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188197590000e+08,3.188198660000e+08,2.870094e+01,5.179121e-01,2.659813e+01,4.985786e-01,9.267340e-01,4.702068e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188198660000e+08,3.188199730000e+08,2.807477e+01,5.122314e-01,2.576636e+01,4.907210e-01,9.177763e-01,5.012068e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188199730000e+08,3.188200810000e+08,2.813889e+01,5.104364e-01,2.596296e+01,4.903038e-01,9.226719e-01,4.845370e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188200810000e+08,3.188201880000e+08,2.728037e+01,5.049325e-01,2.536449e+01,4.868791e-01,9.297705e-01,4.729669e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188201880000e+08,3.188202960000e+08,2.818518e+01,5.108561e-01,2.598148e+01,4.904786e-01,9.218134e-01,4.865923e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000003
3.188205070000e+08,3.188206170000e+08,2.903636e+01,5.137771e-01,2.680000e+01,4.935953e-01,9.229806e-01,4.717684e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188206170000e+08,3.188207250000e+08,2.854630e+01,5.141183e-01,2.673148e+01,4.975075e-01,9.364256e-01,4.394314e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188207250000e+08,3.188208320000e+08,2.828037e+01,5.141037e-01,2.623364e+01,4.951507e-01,9.276272e-01,4.710207e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188208320000e+08,3.188209400000e+08,2.747222e+01,5.043535e-01,2.541667e+01,4.851180e-01,9.251769e-01,4.830270e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188209400000e+08,3.188210470000e+08,2.785047e+01,5.101811e-01,2.576636e+01,4.907210e-01,9.251678e-01,4.819992e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188210470000e+08,3.188211540000e+08,2.856075e+01,5.166458e-01,2.618692e+01,4.947096e-01,9.168848e-01,4.993682e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188211540000e+08,3.188212620000e+08,2.683333e+01,4.984544e-01,2.452778e+01,4.765596e-01,9.140787e-01,5.205868e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188212620000e+08,3.188213690000e+08,2.784112e+01,5.100955e-01,2.587850e+01,4.917877e-01,9.295065e-01,4.689920e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188213690000e+08,3.188214760000e+08,2.822430e+01,5.135937e-01,2.596262e+01,4.925863e-01,9.198676e-01,4.940414e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188214760000e+08,3.188215840000e+08,2.804630e+01,5.095958e-01,2.589815e+01,4.896914e-01,9.234071e-01,4.832160e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188215840000e+08,3.188216910000e+08,2.863551e+01,5.173216e-01,2.659813e+01,4.985786e-01,9.288512e-01,4.644217e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188216910000e+08,3.188217990000e+08,2.775926e+01,5.069814e-01,2.574074e+01,4.882010e-01,9.272848e-01,4.742455e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000004
3.188219580000e+08,3.188221210000e+08,2.873620e+01,4.198758e-01,2.643558e+01,4.027176e-01,9.199402e-01,3.965322e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188221210000e+08,3.188222280000e+08,2.817757e+01,5.131684e-01,2.589720e+01,4.919653e-01,9.190713e-01,4.966863e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188222280000e+08,3.188223360000e+08,2.692593e+01,4.993137e-01,2.479630e+01,4.791611e-01,9.209079e-01,5.004694e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188223360000e+08,3.188224430000e+08,2.874766e+01,5.183336e-01,2.659813e+01,4.985786e-01,9.252276e-01,4.742440e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188224430000e+08,3.188225500000e+08,2.710280e+01,5.032864e-01,2.518692e+01,4.851719e-01,9.293103e-01,4.759479e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188225500000e+08,3.188226570000e+08,2.699065e+01,5.022441e-01,2.470094e+01,4.804684e-01,9.151662e-01,5.184846e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188226570000e+08,3.188227650000e+08,2.806482e+01,5.097641e-01,2.593518e+01,4.900414e-01,9.241174e-01,4.809961e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188227650000e+08,3.188228730000e+08,2.717593e+01,5.016263e-01,2.488889e+01,4.800549e-01,9.158432e-01,5.124494e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188228730000e+08,3.188229800000e+08,2.770094e+01,5.088096e-01,2.545794e+01,4.877752e-01,9.190283e-01,5.010625e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188229800000e+08,3.188230870000e+08,2.713084e+01,5.035467e-01,2.488785e+01,4.822828e-01,9.173269e-01,5.111173e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188230870000e+08,3.188231950000e+08,2.700926e+01,5.000857e-01,2.483333e+01,4.795188e-01,9.194378e-01,5.039167e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188231950000e+08,3.188233020000e+08,2.754206e+01,5.073484e-01,2.574766e+01,4.905429e-01,9.348490e-01,4.546123e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000005
3.188234310000e+08,3.188235160000e+08,2.762353e+01,5.700725e-01,2.556471e+01,5.484170e-01,9.254685e-01,5.420030e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188235160000e+08,3.188236240000e+08,2.819444e+01,5.109400e-01,2.615741e+01,4.921364e-01,9.277504e-01,4.691801e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188236240000e+08,3.188237310000e+08,2.719626e+01,5.041534e-01,2.500000e+01,4.833682e-01,9.192440e-01,5.050755e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188237310000e+08,3.188238390000e+08,2.797222e+01,5.089225e-01,2.583333e+01,4.890783e-01,9.235352e-01,4.834840e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188238390000e+08,3.188239460000e+08,2.758879e+01,5.077786e-01,2.562617e+01,4.893842e-01,9.288618e-01,4.731173e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188239460000e+08,3.188240530000e+08,2.796262e+01,5.112073e-01,2.600000e+01,4.929408e-01,9.298128e-01,4.670311e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188240530000e+08,3.188241610000e+08,2.755556e+01,5.051178e-01,2.538889e+01,4.848529e-01,9.213710e-01,4.933922e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188241610000e+08,3.188242680000e+08,2.811215e+01,5.125723e-01,2.585047e+01,4.915212e-01,9.195479e-01,4.959262e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188242680000e+08,3.188243750000e+08,2.879439e+01,5.187547e-01,2.646729e+01,4.973508e-01,9.191821e-01,4.910309e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188243750000e+08,3.188244830000e+08,2.762037e+01,5.057116e-01,2.550000e+01,4.859127e-01,9.232317e-01,4.874384e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188244830000e+08,3.188245900000e+08,2.736449e+01,5.057102e-01,2.507477e+01,4.840905e-01,9.163252e-01,5.117251e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188245900000e+08,3.188246980000e+08,2.748148e+01,5.044385e-01,2.549074e+01,4.858244e-01,9.275606e-01,4.758023e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000006
3.188249010000e+08,3.188250200000e+08,2.843698e+01,4.888417e-01,2.624370e+01,4.696118e-01,9.228724e-01,4.586281e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188250200000e+08,3.188251280000e+08,2.825000e+01,5.114431e-01,2.614815e+01,4.920492e-01,9.255981e-01,4.750967e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188251280000e+08,3.188252340000e+08,2.825472e+01,5.162886e-01,2.610377e+01,4.962479e-01,9.238731e-01,4.845926e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188252340000e+08,3.188253420000e+08,2.894444e+01,5.176911e-01,2.673148e+01,4.975075e-01,9.235445e-01,4.752683e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188253420000e+08,3.188254490000e+08,2.806542e+01,5.121461e-01,2.586916e+01,4.916989e-01,9.217449e-01,4.900991e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188254490000e+08,3.188255570000e+08,2.812963e+01,5.103524e-01,2.587963e+01,4.895163e-01,9.200132e-01,4.921668e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188255570000e+08,3.188256640000e+08,2.794393e+01,5.110364e-01,2.561682e+01,4.892950e-01,9.167224e-01,5.052978e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188256640000e+08,3.188257710000e+08,2.793458e+01,5.109509e-01,2.571963e+01,4.902758e-01,9.207093e-01,4.942078e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188257710000e+08,3.188258790000e+08,2.801852e+01,5.093434e-01,2.560185e+01,4.868821e-01,9.137475e-01,5.103456e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188258790000e+08,3.188259870000e+08,2.773148e+01,5.067277e-01,2.568518e+01,4.876739e-01,9.262103e-01,4.776988e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188259870000e+08,3.188260930000e+08,2.840566e+01,5.176659e-01,2.576415e+01,4.930092e-01,9.070076e-01,5.292657e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188260930000e+08,3.188262010000e+08,2.705556e+01,5.005141e-01,2.481482e+01,4.793400e-01,9.171800e-01,5.098645e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000007
3.188263550000e+08,3.188264160000e+08,2.696721e+01,6.648951e-01,2.493443e+01,6.393443e-01,9.246200e-01,6.509186e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188264160000e+08,3.188265230000e+08,2.773832e+01,5.091528e-01,2.555140e+01,4.886698e-01,9.211590e-01,4.946652e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188265230000e+08,3.188266300000e+08,2.766355e+01,5.084662e-01,2.539252e+01,4.871481e-01,9.179054e-01,5.045572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188266300000e+08,3.188267380000e+08,2.799074e+01,5.090909e-01,2.569444e+01,4.877617e-01,9.179623e-01,4.991143e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188267380000e+08,3.188268450000e+08,2.835514e+01,5.147828e-01,2.612150e+01,4.940912e-01,9.212261e-01,4.890650e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188268450000e+08,3.188269520000e+08,2.772897e+01,5.090671e-01,2.579439e+01,4.909879e-01,9.302326e-01,4.676956e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188269520000e+08,3.188270600000e+08,2.852778e+01,5.139514e-01,2.643518e+01,4.947426e-01,9.266472e-01,4.696991e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188270600000e+08,3.188271670000e+08,2.815888e+01,5.129982e-01,2.612150e+01,4.940912e-01,9.276469e-01,4.719765e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188271670000e+08,3.188272750000e+08,2.857407e+01,5.143683e-01,2.634259e+01,4.938754e-01,9.219054e-01,4.830095e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188272750000e+08,3.188273820000e+08,2.853271e+01,5.163922e-01,2.656075e+01,4.982282e-01,9.308876e-01,4.590533e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188273820000e+08,3.188274890000e+08,2.753271e+01,5.072623e-01,2.554206e+01,4.885804e-01,9.276986e-01,4.771562e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188274890000e+08,3.188275970000e+08,2.771296e+01,5.065585e-01,2.557407e+01,4.866179e-01,9.228199e-01,4.878179e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000008
3.188278070000e+08,3.188279190000e+08,2.873214e+01,5.064948e-01,2.661607e+01,4.874869e-01,9.263518e-01,4.604432e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188279190000e+08,3.188280260000e+08,2.807477e+01,5.122314e-01,2.574766e+01,4.905429e-01,9.171105e-01,5.030494e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188280260000e+08,3.188281340000e+08,2.773148e+01,5.067277e-01,2.550926e+01,4.860009e-01,9.198664e-01,4.961022e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188281340000e+08,3.188282410000e+08,2.794393e+01,5.110364e-01,2.578505e+01,4.908989e-01,9.227425e-01,4.882868e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188282410000e+08,3.188283480000e+08,2.743925e+01,5.064006e-01,2.506542e+01,4.840003e-01,9.134877e-01,5.188146e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188283480000e+08,3.188284560000e+08,2.737037e+01,5.034177e-01,2.543518e+01,4.852947e-01,9.292964e-01,4.714610e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188284560000e+08,3.188285630000e+08,2.880374e+01,5.188389e-01,2.657944e+01,4.984034e-01,9.227774e-01,4.808441e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188285630000e+08,3.188286700000e+08,2.882243e+01,5.190073e-01,2.662617e+01,4.988414e-01,9.238002e-01,4.777588e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188286700000e+08,3.188287780000e+08,2.751852e+01,5.047783e-01,2.542593e+01,4.852064e-01,9.239569e-01,4.862183e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000009
3.188537960000e+08,3.188539030000e+08,2.955140e+01,5.255296e-01,2.733645e+01,5.054511e-01,9.250475e-01,4.682678e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188539030000e+08,3.188540110000e+08,2.910185e+01,5.190969e-01,2.660185e+01,4.962997e-01,9.140948e-01,4.998425e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188540110000e+08,3.188541180000e+08,2.836449e+01,5.148676e-01,2.598131e+01,4.927636e-01,9.159802e-01,5.035637e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188541180000e+08,3.188542250000e+08,2.871963e+01,5.180808e-01,2.665421e+01,4.991039e-01,9.280833e-01,4.660442e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188542250000e+08,3.188543330000e+08,2.895370e+01,5.177739e-01,2.682407e+01,4.983684e-01,9.264471e-01,4.668166e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188543330000e+08,3.188544400000e+08,2.760748e+01,5.079506e-01,2.557944e+01,4.889378e-01,9.265403e-01,4.800115e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188544400000e+08,3.188545470000e+08,2.921495e+01,5.225294e-01,2.686916e+01,5.011124e-01,9.197057e-01,4.860403e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188545470000e+08,3.188546550000e+08,2.883333e+01,5.166965e-01,2.650000e+01,4.953488e-01,9.190751e-01,4.887167e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188546550000e+08,3.188547620000e+08,2.897196e+01,5.203518e-01,2.683178e+01,5.007637e-01,9.261290e-01,4.697770e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188547620000e+08,3.188548700000e+08,2.925000e+01,5.204165e-01,2.692593e+01,4.993137e-01,9.205445e-01,4.811822e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188548700000e+08,3.188549770000e+08,2.912150e+01,5.216929e-01,2.709346e+01,5.031996e-01,9.303594e-01,4.559926e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188549770000e+08,3.188550840000e+08,2.866355e+01,5.175748e-01,2.630841e+01,4.958558e-01,9.178350e-01,4.958712e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000012
3.188552810000e+08,3.188554060000e+08,2.889600e+01,4.807993e-01,2.674400e+01,4.625495e-01,9.255260e-01,4.368403e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188554060000e+08,3.188555140000e+08,2.868518e+01,5.153674e-01,2.638889e+01,4.943092e-01,9.199483e-01,4.875579e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188555140000e+08,3.188556210000e+08,2.940187e+01,5.241983e-01,2.717757e+01,5.039802e-01,9.243484e-01,4.714631e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188556210000e+08,3.188557290000e+08,2.908333e+01,5.189317e-01,2.650000e+01,4.953488e-01,9.111748e-01,5.076157e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188557290000e+08,3.188558360000e+08,2.831776e+01,5.144433e-01,2.646729e+01,4.973508e-01,9.346535e-01,4.489679e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188558360000e+08,3.188559440000e+08,2.914815e+01,5.195096e-01,2.714815e+01,5.013699e-01,9.313850e-01,4.505644e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188559440000e+08,3.188560510000e+08,2.894393e+01,5.200999e-01,2.671028e+01,4.996287e-01,9.228286e-01,4.795327e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188560510000e+08,3.188561580000e+08,2.827103e+01,5.140187e-01,2.605607e+01,4.934721e-01,9.216529e-01,4.885763e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188561580000e+08,3.188562650000e+08,3.048598e+01,5.337750e-01,2.803738e+01,5.118902e-01,9.196812e-01,4.758667e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188562650000e+08,3.188563730000e+08,2.990741e+01,5.262323e-01,2.756482e+01,5.052027e-01,9.216718e-01,4.727657e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188563730000e+08,3.188564800000e+08,2.849533e+01,5.160537e-01,2.628037e+01,4.955915e-01,9.222696e-01,4.848928e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188564800000e+08,3.188565880000e+08,2.875000e+01,5.159493e-01,2.653704e+01,4.956948e-01,9.230274e-01,4.783487e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000013
3.188567520000e+08,3.188569100000e+08,2.924684e+01,4.302401e-01,2.706329e+01,4.138679e-01,9.253408e-01,3.866557e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188569100000e+08,3.188570170000e+08,2.920561e+01,5.224458e-01,2.679439e+01,5.004147e-01,9.174400e-01,4.923214e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188570170000e+08,3.188571240000e+08,2.866355e+01,5.175748e-01,2.626168e+01,4.954153e-01,9.162048e-01,5.003214e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188571240000e+08,3.188572320000e+08,2.851852e+01,5.138680e-01,2.639815e+01,4.943959e-01,9.256493e-01,4.727051e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188572320000e+08,3.188573390000e+08,2.927103e+01,5.230306e-01,2.678505e+01,5.003274e-01,9.150702e-01,4.981341e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188573390000e+08,3.188574460000e+08,2.809346e+01,5.124019e-01,2.576636e+01,4.907210e-01,9.171657e-01,5.027297e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188574460000e+08,3.188575540000e+08,2.900000e+01,5.181878e-01,2.699074e+01,4.999143e-01,9.307152e-01,4.537499e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000014
3.188736130000e+08,3.188737670000e+08,2.882467e+01,4.326352e-01,2.653247e+01,4.150768e-01,9.204776e-01,4.060775e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188737670000e+08,3.188738750000e+08,2.792593e+01,5.085011e-01,2.577778e+01,4.885521e-01,9.230769e-01,4.852121e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188738750000e+08,3.188739820000e+08,2.950467e+01,5.251139e-01,2.719626e+01,5.041534e-01,9.217612e-01,4.779507e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188739820000e+08,3.188740890000e+08,2.790654e+01,5.106944e-01,2.549533e+01,4.881333e-01,9.135968e-01,5.141588e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188740890000e+08,3.188741970000e+08,2.417593e+01,4.731291e-01,2.207407e+01,4.520946e-01,9.130601e-01,5.513860e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188741970000e+08,3.188743040000e+08,2.329906e+01,4.666350e-01,2.149533e+01,4.482086e-01,9.225832e-01,5.352531e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188743040000e+08,3.188744120000e+08,2.450000e+01,4.762897e-01,2.269444e+01,4.584035e-01,9.263039e-01,5.079303e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
