#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859453200000e+08,1.800000e+01,1.200000e+01,1.007000e+03,9446600001
3.859469400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9446600002
3.859485000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9446600003
3.859500600000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9446700004
3.859516800000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9446700005
3.859533000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9446700006
3.859548600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9446700007
3.859564200000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9446700008
3.859579800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9446700009
3.859596000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9446700010
3.859611600000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9446700011
3.859627200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700012
3.859642800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700013
3.859657800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700014
3.859672800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700015
3.859688400000e+08,1.700000e+01,1.000000e+01,1.004000e+03,9446700016
3.859704600000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700017
3.859720200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700018
3.859722000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700019
3.859726200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9446700025
3.859741800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9446700026
3.859758000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9446700027
3.859773600000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9446700028
3.859789800000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9446700029
3.859805400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9446700030
3.859821600000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9446700031
3.859837200000e+08,1.800000e+01,1.500000e+01,1.004000e+03,9446700032
3.859851600000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9446700033
3.859866600000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9446700034
3.859882200000e+08,1.800000e+01,1.500000e+01,1.004000e+03,9446700035
3.859897800000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9446700036
3.859913400000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700037
3.859929600000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700038
3.859944600000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700039
3.859959600000e+08,1.800000e+01,1.700000e+01,1.003000e+03,9446700040
3.859974600000e+08,1.800000e+01,1.700000e+01,1.003000e+03,9446700041
3.859989000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,9446700042
3.860004000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700043
3.860018400000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700044
3.860033400000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700045
3.860047800000e+08,1.800000e+01,1.600000e+01,1.003000e+03,9446700046
3.860062200000e+08,1.800000e+01,1.500000e+01,1.003000e+03,9446700047
3.860077200000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9446700048
3.860092200000e+08,1.800000e+01,1.400000e+01,1.004000e+03,9446700049
3.860106600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9446700050
3.860121600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9446700051
3.860136600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9446700052
3.860151000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9446700053
3.860166000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9446700054
3.860181000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9446700055
3.860196000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9446700056
3.860211000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9446700057
3.860226000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9446700058
3.860241000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700059
3.860256000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9446700060
3.860271000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700061
3.860286600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700062
3.860302800000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9446700063
3.860319000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700001
3.860328000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700002
3.860344200000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9446700003
3.860360400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800004
3.860375400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800005
3.860392200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800006
3.860408400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800007
3.860424000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800008
3.860440200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9446800009
3.860456400000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9446800012
3.860472000000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9446800013
3.860488200000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9446800014
3.860503800000e+08,1.600000e+01,9.000000e+00,1.007000e+03,9446800015
3.860518800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9446800016
3.860533800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9446800017
3.860548800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9446800018
3.860563800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9446800019
3.860578800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9446800020
3.860596800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9446800030
3.860612400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9446800031
3.860627400000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9446800032
3.860643000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9446800033
3.860658600000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9446800034
3.860674800000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9446800035
3.860691000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9446800036
3.860707200000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9446800037
3.860722800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9446800038
3.860737800000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9446800039
3.860753400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9446800040
3.860768400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9446800041
3.860784000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9446800042
3.860799000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800043
3.860814000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800044
3.860829000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9446800045
3.860844600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800046
3.860859600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800047
3.860874600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800048
3.860889600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800049
3.860905200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800050
3.860920200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9446800051
