#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859453220196e+08,3.859468949837e+08,1.572964135587e+03,46845,44935,39045,1910,1910,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446600001,0,8404992,0
2,3.859468990519e+08,3.859484779988e+08,1.578946875036e+03,46830,44974,38976,1856,1856,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446600002,0,8404992,0
3,3.859484820206e+08,3.859500729939e+08,1.590973352492e+03,46785,44896,39234,1889,1889,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446600003,0,8404992,0
4,3.859500780103e+08,3.859516739014e+08,1.595891029596e+03,46779,44837,38631,1942,1942,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700004,0,8404992,0
5,3.859516780097e+08,3.859532559732e+08,1.577963433564e+03,46847,45004,38652,1843,1843,0,3,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700005,0,8404992,0
6,3.859532600863e+08,3.859548339901e+08,1.573903849483e+03,46819,44965,38982,1854,1854,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700006,0,8404992,0
7,3.859548391124e+08,3.859564109847e+08,1.571872315407e+03,46845,44919,38967,1926,1926,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700007,0,8404992,0
8,3.859564150204e+08,3.859579899859e+08,1.574965431154e+03,46817,44997,39123,1820,1820,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700008,0,8404992,0
9,3.859579950151e+08,3.859595709211e+08,1.575905987561e+03,46834,44934,39055,1900,1900,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700009,0,8404992,0
10,3.859595750612e+08,3.859611499905e+08,1.574929216027e+03,46846,45037,38885,1809,1809,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700010,0,8404992,0
11,3.859611540326e+08,3.859627249821e+08,1.570949463844e+03,46843,45035,39097,1808,1808,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700011,0,8404992,0
12,3.859627290284e+08,3.859642709997e+08,1.541971303284e+03,46902,44520,35644,2382,2382,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700012,0,8404992,0
13,3.859642750359e+08,3.859657569829e+08,1.481946976125e+03,47031,44548,32132,2483,2483,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700013,0,8404992,0
14,3.859657610536e+08,3.859672719661e+08,1.510912514925e+03,46963,44881,34580,2082,2082,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.917328e+00,9446700014,0,8404992,0
15,3.859672760432e+08,3.859688478728e+08,1.571829544604e+03,46827,45020,39166,1807,1807,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.693579e+00,9446700015,0,8404992,0
16,3.859688530156e+08,3.859704169676e+08,1.563952026308e+03,46852,44941,39127,1911,1911,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.808943e+00,9446700016,0,8404992,0
17,3.859704210907e+08,3.859719929872e+08,1.571896497428e+03,46821,44994,39038,1827,1827,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700017,0,8404992,0
18,3.859719980161e+08,3.859721699866e+08,1.719704526663e+02,5244,5037,4018,207,207,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.693642e+00,9446700018,0,8404992,0
19,3.859721810445e+08,3.859723709337e+08,1.898892429471e+02,5746,5550,4594,196,196,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700019,0,8404992,0
25,3.859726121735e+08,3.859741918673e+08,1.579693728924e+03,46822,45008,39085,1814,1814,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.550285e+00,9446700025,0,8404992,0
26,3.859741960525e+08,3.859757799981e+08,1.583945646703e+03,46834,45002,39145,1832,1832,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.059305e+00,9446700026,0,8404992,0
27,3.859757840485e+08,3.859773709893e+08,1.586940834701e+03,46820,44970,39220,1850,1850,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.875317e+00,9446700027,0,8404992,0
28,3.859773750387e+08,3.859789679825e+08,1.592943781435e+03,46810,45010,39369,1800,1800,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.940404e+00,9446700028,0,8404992,0
29,3.859789720412e+08,3.859805389894e+08,1.566948156893e+03,46830,45047,39392,1783,1783,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.728318e+00,9446700029,0,8404992,0
30,3.859805430345e+08,3.859821169504e+08,1.573915837526e+03,46846,45036,39148,1810,1810,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.698410e+00,9446700030,0,8404992,0
31,3.859821210441e+08,3.859836789936e+08,1.557949556530e+03,46879,44953,35745,1926,1926,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953175e+00,9446700031,0,8404992,0
32,3.859836830310e+08,3.859851709916e+08,1.487960609794e+03,47017,44223,32914,2794,2794,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987240e+00,9446700032,0,8404992,0
33,3.859851750679e+08,3.859866499891e+08,1.474921199262e+03,47026,44302,32404,2724,2724,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999324e+00,9446700033,0,8404992,0
34,3.859866540235e+08,3.859882079258e+08,1.553902351677e+03,46890,44950,36634,1940,1940,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994212e+00,9446700034,0,8404992,0
35,3.859882120428e+08,3.859897839160e+08,1.571873211265e+03,46848,45050,39001,1798,1798,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700035,0,8404992,0
36,3.859897880183e+08,3.859913509539e+08,1.562935659766e+03,46857,45023,39203,1834,1834,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700036,0,8404992,0
37,3.859913550111e+08,3.859929209867e+08,1.565975583553e+03,46867,45040,39042,1827,1827,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700037,0,8404992,0
38,3.859929250086e+08,3.859944758923e+08,1.550883713841e+03,46898,45104,39018,1794,1794,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700038,0,8404992,0
39,3.859944800279e+08,3.859959608941e+08,1.480866156280e+03,47024,44555,32695,2469,2469,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700039,0,8404992,0
40,3.859959650084e+08,3.859974309946e+08,1.465986245632e+03,47041,44375,32512,2666,2666,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714383e+00,9446700040,0,8404992,0
41,3.859974360330e+08,3.859989039789e+08,1.467945929468e+03,47059,44437,32846,2622,2622,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.785569e+00,9446700041,0,8404992,0
42,3.859989080355e+08,3.860003629374e+08,1.454901920438e+03,47063,44321,32328,2742,2742,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700042,0,8404992,0
43,3.860003670132e+08,3.860018349299e+08,1.467916670501e+03,47044,44333,32192,2711,2711,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700043,0,8404992,0
44,3.860018390410e+08,3.860032969608e+08,1.457919778943e+03,47047,44387,31450,2660,2660,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700044,0,8404992,0
45,3.860033020673e+08,3.860047619909e+08,1.459923637569e+03,47075,44361,31304,2714,2714,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963724e+00,9446700045,0,8404992,0
46,3.860047660910e+08,3.860062269908e+08,1.460899809420e+03,47049,44383,31548,2666,2666,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700046,0,8404992,0
47,3.860062310097e+08,3.860077059883e+08,1.474978575528e+03,47020,44345,32053,2675,2675,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.854335e+00,9446700047,0,8404992,0
48,3.860077100729e+08,3.860091759765e+08,1.465903564036e+03,47038,44351,31728,2687,2687,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.293798e+00,9446700048,0,8404992,0
49,3.860091810202e+08,3.860106519948e+08,1.470974588573e+03,47028,44224,31795,2804,2804,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.699046e+00,9446700049,0,8404992,0
50,3.860106560356e+08,3.860121269830e+08,1.470947377324e+03,47033,44343,32267,2690,2690,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998641e+00,9446700050,0,8404992,0
51,3.860121320323e+08,3.860136179878e+08,1.485955501616e+03,47011,44302,32498,2709,2709,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700051,0,8404992,0
52,3.860136220558e+08,3.860150989896e+08,1.476933812857e+03,47040,44385,32253,2655,2655,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.915425e+00,9446700052,0,8404992,0
53,3.860151030179e+08,3.860165828735e+08,1.479855560720e+03,47016,44349,31376,2667,2667,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.545576e+00,9446700053,0,8404992,0
54,3.860165870102e+08,3.860180649900e+08,1.477979870498e+03,47039,44322,31401,2717,2717,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.068966e+00,9446700054,0,8404992,0
55,3.860180690454e+08,3.860195599944e+08,1.490948960185e+03,47015,44219,31854,2796,2796,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700055,0,8404992,0
56,3.860195640121e+08,3.860210569959e+08,1.492983859956e+03,47004,44302,31893,2702,2702,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933065e+00,9446700056,0,8404992,0
57,3.860210610476e+08,3.860225619603e+08,1.500912695169e+03,46968,44235,32603,2733,2733,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954726e+00,9446700057,0,8404992,0
58,3.860225660127e+08,3.860240639941e+08,1.497981413543e+03,46976,44300,32138,2676,2676,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700058,0,8404992,0
59,3.860240680199e+08,3.860255649434e+08,1.496923564792e+03,47003,44236,32540,2767,2767,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700059,0,8404992,0
60,3.860255690572e+08,3.860270729583e+08,1.503901143909e+03,46975,44243,32435,2732,2732,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700060,0,8404992,0
61,3.860270771115e+08,3.860286549970e+08,1.577885478854e+03,46823,44781,35379,2042,2042,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700061,0,8404992,0
62,3.860286590377e+08,3.860302549815e+08,1.595943776846e+03,46790,44912,39081,1878,1878,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700062,0,8404992,0
63,3.860302590783e+08,3.860318569781e+08,1.597899764538e+03,46794,44920,38738,1874,1874,0,1,e,C,2019,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700063,0,8404992,0
1,3.860318610408e+08,3.860327859938e+08,9.249529648423e+02,26966,25900,22227,1066,1066,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700001,0,8404992,0
2,3.860327970830e+08,3.860344099777e+08,1.612894733667e+03,46755,44843,38959,1912,1912,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700002,0,8404992,0
3,3.860344140137e+08,3.860360149876e+08,1.600973881781e+03,46791,44927,38939,1864,1864,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446700003,0,8404992,0
4,3.860360190320e+08,3.860376159538e+08,1.596921820998e+03,46800,44847,38765,1953,1953,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800004,0,8404992,0
5,3.860376200955e+08,3.860392118960e+08,1.591800548434e+03,46812,44875,38692,1937,1937,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800005,0,8404992,0
6,3.860392160159e+08,3.860408069724e+08,1.590956516623e+03,46814,44982,39131,1832,1832,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800006,0,8404992,0
7,3.860408110701e+08,3.860423919983e+08,1.580928115606e+03,46834,44972,39037,1862,1862,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800007,0,8404992,0
8,3.860423960567e+08,3.860439849848e+08,1.588928102016e+03,46810,44923,39320,1887,1887,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800008,0,8404992,0
9,3.860439890335e+08,3.860455749767e+08,1.585943212390e+03,46821,45031,39335,1790,1790,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800009,0,8404992,0
12,3.860456110369e+08,3.860471959305e+08,1.584893632591e+03,46801,44979,39250,1822,1822,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800012,0,8404992,0
13,3.860472010159e+08,3.860487959707e+08,1.594954819798e+03,46808,44964,39246,1844,1844,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980575e+00,9446800013,0,8404992,0
14,3.860488000939e+08,3.860503769751e+08,1.576881156921e+03,46815,44761,36796,2054,2054,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.956274e+00,9446800014,0,8404992,0
15,3.860503810273e+08,3.860518409556e+08,1.459928276241e+03,45748,43211,30807,2537,2537,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991786e+00,9446800015,0,8404992,0
16,3.860518520534e+08,3.860533459195e+08,1.493866024077e+03,47000,44278,32819,2722,2722,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.832778e+00,9446800016,0,8404992,0
17,3.860533500365e+08,3.860548509896e+08,1.500953060627e+03,46964,44293,32929,2671,2671,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.660450e+00,9446800017,0,8404992,0
18,3.860548560113e+08,3.860563629851e+08,1.506973731995e+03,46969,44313,31541,2656,2656,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.788462e+00,9446800018,0,8404992,0
19,3.860563670316e+08,3.860578769953e+08,1.509963686168e+03,46978,44428,32612,2550,2550,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967575e+00,9446800019,0,8404992,0
20,3.860578810147e+08,3.860593779620e+08,1.496947308958e+03,46309,43640,31706,2669,2669,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.538051e+00,9446800020,0,8404992,0
30,3.860596850841e+08,3.860612029641e+08,1.517879997194e+03,46946,44838,33543,2108,2108,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.631339e+00,9446800030,0,8404992,0
31,3.860612070437e+08,3.860627449579e+08,1.537914186060e+03,46900,44822,33689,2078,2078,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.225471e+00,9446800031,0,8404992,0
32,3.860627490725e+08,3.860642759720e+08,1.526899516642e+03,46940,44925,34351,2015,2015,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.733639e+00,9446800032,0,8404992,0
33,3.860642800274e+08,3.860658679758e+08,1.587948443115e+03,46803,44864,35127,1939,1939,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.558843e+00,9446800033,0,8404992,0
34,3.860658720491e+08,3.860674869935e+08,1.614944420397e+03,46752,44834,39467,1918,1918,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.670792e+00,9446800034,0,8404992,0
35,3.860674911475e+08,3.860691109771e+08,1.619829571605e+03,46747,44836,39403,1911,1911,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.813077e+00,9446800035,0,8404992,0
36,3.860691150312e+08,3.860707279588e+08,1.612927624702e+03,46750,44879,37147,1871,1871,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800036,0,8404992,0
37,3.860707320825e+08,3.860722619474e+08,1.529864922643e+03,46918,44818,33580,2100,2100,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990856e+00,9446800037,0,8404992,0
38,3.860722661361e+08,3.860737869628e+08,1.520826753795e+03,46959,44847,33274,2112,2112,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965836e+00,9446800038,0,8404992,0
39,3.860737910118e+08,3.860753179431e+08,1.526931317985e+03,46926,44812,33616,2114,2114,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800039,0,8404992,0
40,3.860753220200e+08,3.860768349477e+08,1.512927710593e+03,46958,44810,33456,2148,2148,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800040,0,8404992,0
41,3.860768390537e+08,3.860783599482e+08,1.520894528270e+03,46954,44760,32877,2194,2194,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800041,0,8404992,0
42,3.860783640326e+08,3.860798779683e+08,1.513935712039e+03,46952,44876,33103,2076,2076,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800042,0,8404992,0
43,3.860798830144e+08,3.860813979838e+08,1.514969373047e+03,46949,44846,32847,2103,2103,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800043,0,8404992,0
44,3.860814020213e+08,3.860829119982e+08,1.509976947725e+03,46973,44873,32620,2100,2100,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986102e+00,9446800044,0,8404992,0
45,3.860829160310e+08,3.860844239540e+08,1.507922942400e+03,46961,44908,32514,2053,2053,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752154e+00,9446800045,0,8404992,0
46,3.860844290369e+08,3.860859429913e+08,1.513954321086e+03,46958,44904,33083,2054,2054,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.923431e+00,9446800046,0,8404992,0
47,3.860859471666e+08,3.860874579619e+08,1.510795310497e+03,46967,44816,32382,2151,2151,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800047,0,8404992,0
48,3.860874620837e+08,3.860889689834e+08,1.506899740696e+03,46966,44865,32644,2101,2101,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800048,0,8404992,0
49,3.860889730705e+08,3.860904809942e+08,1.507923672140e+03,46954,44918,33137,2036,2036,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941683e+00,9446800049,0,8404992,0
50,3.860904860323e+08,3.860920059744e+08,1.519942066610e+03,46950,44783,32037,2167,2167,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987510e+00,9446800050,0,8404992,0
51,3.860920100231e+08,3.860935189307e+08,1.508907598078e+03,46968,44928,32633,2040,2040,0,1,e,C,2019,3,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446800051,0,8404992,0
