#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649089620000e+08,3.649090520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649090520000e+08,3.649093130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649093130000e+08,3.649102780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649102780000e+08,3.649107030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649107030000e+08,3.649107670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649107670000e+08,3.649109060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649109060000e+08,3.649110990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649110990000e+08,3.649114600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649114600000e+08,3.649119840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649119840000e+08,3.649121950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649121950000e+08,3.649125520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649125520000e+08,3.649128390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649128390000e+08,3.649129740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649129740000e+08,3.649132760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649132760000e+08,3.649133420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649133420000e+08,3.649134150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649134150000e+08,3.649135670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649135670000e+08,3.649137810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649137810000e+08,3.649139240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649139240000e+08,3.649142210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649142210000e+08,3.649143250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649143250000e+08,3.649146610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649146610000e+08,3.649147250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649147250000e+08,3.649148190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649148190000e+08,3.649150900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649150900000e+08,3.649154750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649154750000e+08,3.649156610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649156610000e+08,3.649161850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649161850000e+08,3.649164620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649164620000e+08,3.649165660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649165660000e+08,3.649167470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649167470000e+08,3.649172120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649172120000e+08,3.649176660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649176660000e+08,3.649178800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649178800000e+08,3.649186070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649186070000e+08,3.649189550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649189550000e+08,3.649191870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649191870000e+08,3.649195200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649195200000e+08,3.649200750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649200750000e+08,3.649201790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649201790000e+08,3.649205290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649205290000e+08,3.649206500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649206500000e+08,3.649207970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649207970000e+08,3.649209240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649209240000e+08,3.649210600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649210600000e+08,3.649211300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649211300000e+08,3.649212980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649212980000e+08,3.649217300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649217300000e+08,3.649221950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649221950000e+08,3.649223000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649223000000e+08,3.649225180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649225180000e+08,3.649226050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649226050000e+08,3.649232340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649232340000e+08,3.649238240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649238240000e+08,3.649240920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649240920000e+08,3.649241910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649241910000e+08,3.649244510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649244510000e+08,3.649251030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649251030000e+08,3.649252760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649252760000e+08,3.649253960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649253960000e+08,3.649258330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649258330000e+08,3.649259380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649259380000e+08,3.649260780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649260780000e+08,3.649262800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649262800000e+08,3.649264240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649264240000e+08,3.649265540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649265540000e+08,3.649268310000e+08,3.610108e-03,3.610108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649268310000e+08,3.649273450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649273450000e+08,3.649274280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649274280000e+08,3.649276360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649276360000e+08,3.649280140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649280140000e+08,3.649283620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649283620000e+08,3.649284670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649284670000e+08,3.649289520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649289520000e+08,3.649291100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649291100000e+08,3.649291940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649291940000e+08,3.649293120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649293120000e+08,3.649293860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649293860000e+08,3.649295030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649295030000e+08,3.649300210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649300210000e+08,3.649304560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649304560000e+08,3.649305590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649305590000e+08,3.649308140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649308140000e+08,3.649308760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649308760000e+08,3.649310970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649310970000e+08,3.649313630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649313630000e+08,3.649314970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649314970000e+08,3.649316290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649316290000e+08,3.649318590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649318590000e+08,3.649320140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649320140000e+08,3.649322230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649322230000e+08,3.649324680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649324680000e+08,3.649327180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649327180000e+08,3.649329920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649329920000e+08,3.649331360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649331360000e+08,3.649333290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649333290000e+08,3.649333900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,3.700000e+01,1.005000e+03,8422300002
3.649339020000e+08,3.649340860000e+08,5.434783e-03,5.434783e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649340860000e+08,3.649342120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649342120000e+08,3.649345710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649345710000e+08,3.649346360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649346360000e+08,3.649347600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649347600000e+08,3.649348830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649348830000e+08,3.649349630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649349630000e+08,3.649353030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649353030000e+08,3.649354560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649354560000e+08,3.649355170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649355170000e+08,3.649358880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649358880000e+08,3.649359910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649359910000e+08,3.649362060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649362060000e+08,3.649367330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649367330000e+08,3.649368240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649368240000e+08,3.649369040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649369040000e+08,3.649369980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649369980000e+08,3.649371750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649371750000e+08,3.649372440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649372440000e+08,3.649376160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649376160000e+08,3.649378570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649378570000e+08,3.649383890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649383890000e+08,3.649388860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649388860000e+08,3.649389570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649389570000e+08,3.649391170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649391170000e+08,3.649395100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649395100000e+08,3.649398310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649398310000e+08,3.649400590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649400590000e+08,3.649402070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649402070000e+08,3.649402680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649402680000e+08,3.649403850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649403850000e+08,3.649406030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649406030000e+08,3.649407400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649407400000e+08,3.649408500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649408500000e+08,3.649415700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649415700000e+08,3.649416640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649416640000e+08,3.649418890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649418890000e+08,3.649421230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649421230000e+08,3.649422180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649422180000e+08,3.649423750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649423750000e+08,3.649431420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649431420000e+08,3.649432500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649432500000e+08,3.649434450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649434450000e+08,3.649440650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649440650000e+08,3.649442770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649442770000e+08,3.649444640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
