#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.444064024783e+08,5.444077153881e+08,1.312909767747e+03,47373,46037,39912,1336,1336,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.444077185535e+08,5.444090173918e+08,1.298838309288e+03,47374,46077,39049,1297,1297,0,9,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.444090212462e+08,5.444103344031e+08,1.313156944036e+03,47362,46125,39665,1237,1237,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.444103378918e+08,5.444116614951e+08,1.323603284121e+03,47328,45976,40034,1352,1352,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.444116652812e+08,5.444129825087e+08,1.317227552652e+03,47365,46073,39746,1292,1292,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.444129855681e+08,5.444143175285e+08,1.331960433483e+03,47317,46148,39955,1169,1169,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.444143213680e+08,5.444156395929e+08,1.318224971056e+03,47361,46241,39967,1120,1120,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.444156431457e+08,5.444169636229e+08,1.320477220774e+03,47336,46179,40296,1157,1157,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.444169681628e+08,5.444182946614e+08,1.326498539329e+03,47324,46154,39974,1170,1170,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.444182976872e+08,5.444196276575e+08,1.329970344186e+03,47336,46192,39952,1144,1144,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.444196308865e+08,5.444209636891e+08,1.332802564859e+03,47319,46189,40289,1130,1130,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.444209676645e+08,5.444222827677e+08,1.315103225112e+03,47332,46227,39939,1105,1105,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.444222864548e+08,5.444236257983e+08,1.339343491673e+03,47309,46254,40338,1055,1055,0,9,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.444236295828e+08,5.444249728426e+08,1.343259760141e+03,47303,46214,40194,1089,1089,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.444249767186e+08,5.444262978306e+08,1.321112066150e+03,47355,46231,39879,1124,1124,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.444263009074e+08,5.444276429238e+08,1.342016398907e+03,47278,46217,40555,1061,1061,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.444276467466e+08,5.444289699203e+08,1.323173745990e+03,47350,46288,40083,1062,1062,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.444289730634e+08,5.444303199866e+08,1.346923233628e+03,47298,46268,40137,1030,1030,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.444303232377e+08,5.444316690135e+08,1.345775768280e+03,47283,46276,40600,1007,1007,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.444316725706e+08,5.444330080125e+08,1.335441929698e+03,47306,46215,40504,1091,1091,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.444330117973e+08,5.444343620992e+08,1.350301819324e+03,47263,46219,40130,1044,1044,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.444343660994e+08,5.444357081093e+08,1.342009915590e+03,47299,46239,40213,1060,1060,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.444357116167e+08,5.444370621748e+08,1.350558125854e+03,47287,46272,40563,1015,1015,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.444370659164e+08,5.444384251752e+08,1.359258830667e+03,47269,46274,40110,995,995,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.444384291788e+08,5.444397712131e+08,1.342034370422e+03,47298,46223,40440,1075,1075,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.444397749812e+08,5.444411262583e+08,1.351277109385e+03,47261,46232,40094,1029,1029,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.444411299317e+08,5.444424893110e+08,1.359379316926e+03,47272,46239,40332,1033,1033,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.444424927083e+08,5.444438483449e+08,1.355636595011e+03,47263,46147,39784,1116,1116,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.444438520496e+08,5.444452083560e+08,1.356306386828e+03,47281,46157,39719,1124,1124,0,9,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.444452117457e+08,5.444465584176e+08,1.346671918988e+03,47305,46177,40095,1128,1128,0,12,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.444465615727e+08,5.444479174207e+08,1.355848020434e+03,47286,46137,40294,1149,1149,0,8,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.444479213553e+08,5.444492784558e+08,1.357100481153e+03,47264,46081,39585,1183,1183,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.444492820823e+08,5.444506294632e+08,1.347380878329e+03,47279,46128,39895,1151,1151,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.444546832057e+08,5.444560256781e+08,1.342472359419e+03,47297,46082,39962,1215,1215,0,8,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.444560288427e+08,5.444573746994e+08,1.345856696606e+03,47278,46053,39776,1225,1225,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.444573784124e+08,5.444587307413e+08,1.352328858137e+03,47291,46019,40074,1272,1272,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.444587340397e+08,5.444600787355e+08,1.344695803642e+03,47279,45960,39192,1319,1319,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.444600827844e+08,5.444614357626e+08,1.352978147984e+03,47255,45908,39289,1347,1347,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.444614394299e+08,5.444627828501e+08,1.343420166492e+03,47298,45966,39894,1332,1332,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.444627860083e+08,5.444641248707e+08,1.338862484455e+03,47306,45958,39307,1348,1348,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.444641279403e+08,5.444654669023e+08,1.338961983323e+03,47309,45880,39213,1429,1429,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.444654710230e+08,5.444668029577e+08,1.331934757710e+03,47319,45890,38984,1429,1429,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.444668059866e+08,5.444676819611e+08,8.759745838642e+02,31051,30107,25486,944,944,0,1,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.444676925839e+08,5.444690259966e+08,1.333412744761e+03,47302,45718,39333,1584,1584,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.444690298269e+08,5.444703400516e+08,1.310224687934e+03,47356,45703,38506,1653,1653,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.444703430700e+08,5.444716740807e+08,1.331010682821e+03,47319,45539,38688,1780,1780,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.444716781136e+08,5.444726770890e+08,9.989754163027e+02,36017,34667,29015,1350,1350,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.444726879698e+08,5.444740061399e+08,1.318170108557e+03,47347,45395,38473,1952,1952,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.444740092979e+08,5.444753091325e+08,1.299834579587e+03,47373,45361,38386,2012,2012,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.444753126486e+08,5.444766162114e+08,1.303562788129e+03,47366,45330,38642,2036,2036,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.444766206586e+08,5.444779262487e+08,1.305590122104e+03,47369,45480,38149,1889,1889,0,4,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.444779301746e+08,5.444792372284e+08,1.307053749800e+03,47364,45530,38327,1834,1834,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.444792416352e+08,5.444805500154e+08,1.308380122066e+03,47366,45541,38839,1825,1825,0,10,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.444805538027e+08,5.444818650440e+08,1.311241318703e+03,47374,45566,39039,1808,1808,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.444818683146e+08,5.444831930870e+08,1.324772355318e+03,47329,45662,38968,1667,1667,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.444831975085e+08,5.444845230656e+08,1.325557184100e+03,47330,45671,38884,1659,1659,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.444845261602e+08,5.444858631624e+08,1.337002186775e+03,47305,45753,38990,1552,1552,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.444858669614e+08,5.444871871928e+08,1.320231406093e+03,47354,45812,38910,1542,1542,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.444871911803e+08,5.444885251998e+08,1.334019526720e+03,47305,45841,39049,1464,1464,0,7,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.444885289035e+08,5.444898642682e+08,1.335364623904e+03,47325,45937,38980,1388,1388,0,6,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.444898673923e+08,5.444912052317e+08,1.337839398384e+03,47309,45970,38906,1339,1339,0,3,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.444912088846e+08,5.444925423374e+08,1.333452808142e+03,47315,46005,39129,1310,1310,0,5,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.444925454996e+08,5.444927973123e+08,2.518126658201e+02,8901,8672,7467,229,229,0,2,e,B,2024,4,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.444928026769e+08,5.444941343754e+08,1.331698460579e+03,47315,46020,39738,1295,1295,0,3,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.444941379153e+08,5.444954784165e+08,1.340501186728e+03,47290,45994,39180,1296,1296,0,3,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.444954819052e+08,5.444968334067e+08,1.351501442790e+03,47296,46106,39930,1190,1190,0,5,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.444968364467e+08,5.444981874303e+08,1.350983602762e+03,47274,46094,39463,1180,1180,0,4,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.444981906694e+08,5.444995345270e+08,1.343857611418e+03,47307,46173,39518,1134,1134,0,4,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.444995377724e+08,5.445008815509e+08,1.343778522134e+03,47276,46070,39618,1206,1206,0,8,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.445008858769e+08,5.445022295373e+08,1.343660412788e+03,47281,46110,39340,1171,1171,0,10,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.445022337341e+08,5.445035806318e+08,1.346897614241e+03,47265,46128,39799,1137,1137,0,5,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.445035853889e+08,5.445049196304e+08,1.334241580367e+03,47299,46202,39900,1097,1097,0,3,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.445049241193e+08,5.445062706556e+08,1.346536266804e+03,47278,46208,39724,1070,1070,0,5,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.445062745186e+08,5.445076217248e+08,1.347206255078e+03,47299,46203,39841,1096,1096,0,4,e,B,2024,4,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
