#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.443953000000e+08,2.315000e+01,1.313000e+01,1.002000e+03,5630100001
5.443968000000e+08,2.301000e+01,1.306000e+01,1.002000e+03,5630100002
5.443980000000e+08,2.302000e+01,1.350000e+01,1.002000e+03,5630100003
5.443992600000e+08,2.304000e+01,1.350000e+01,1.003000e+03,5630100004
5.444007600000e+08,2.302000e+01,1.300000e+01,1.003000e+03,5630100005
5.444019600000e+08,2.290000e+01,1.256000e+01,1.003000e+03,5630100006
5.444034600000e+08,2.287000e+01,1.238000e+01,1.004000e+03,5630100007
5.444046600000e+08,2.284000e+01,1.219000e+01,1.004000e+03,5630100008
5.444058600000e+08,2.272000e+01,1.194000e+01,1.004000e+03,5630100009
5.444073600000e+08,2.277000e+01,1.269000e+01,1.004000e+03,5630100010
5.444085600000e+08,2.278000e+01,1.288000e+01,1.005000e+03,5630100011
5.444100600000e+08,2.270000e+01,1.313000e+01,1.005000e+03,5630100012
5.444112600000e+08,2.272000e+01,1.344000e+01,1.005000e+03,5630100013
5.444127600000e+08,2.261000e+01,1.338000e+01,1.005000e+03,5630100014
5.444139600000e+08,2.273000e+01,1.325000e+01,1.005000e+03,5630100015
5.444151600000e+08,2.265000e+01,1.319000e+01,1.005000e+03,5630100016
5.444166600000e+08,2.261000e+01,1.313000e+01,1.005000e+03,5630100017
5.444178600000e+08,2.254000e+01,1.325000e+01,1.005000e+03,5630100018
5.444193600000e+08,2.237000e+01,1.338000e+01,1.005000e+03,5630100019
5.444205600000e+08,2.255000e+01,1.344000e+01,1.006000e+03,5630100020
5.444220600000e+08,2.252000e+01,1.356000e+01,1.006000e+03,5630100021
5.444232600000e+08,2.263000e+01,1.369000e+01,1.006000e+03,5630100022
5.444248200000e+08,2.261000e+01,1.413000e+01,1.007000e+03,5630100023
5.444260200000e+08,2.279000e+01,1.444000e+01,1.007000e+03,5630100024
5.444275200000e+08,2.289000e+01,1.506000e+01,1.007000e+03,5630100025
5.444287200000e+08,2.282000e+01,1.538000e+01,1.007000e+03,5630100026
5.444302200000e+08,2.287000e+01,1.588000e+01,1.008000e+03,5630100027
5.444314200000e+08,2.277000e+01,1.637000e+01,1.008000e+03,5630100028
5.444329200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,5630100029
5.444341200000e+08,2.314000e+01,1.744000e+01,1.008000e+03,5630100030
5.444356200000e+08,2.311000e+01,1.769000e+01,1.008000e+03,5630100031
5.444368200000e+08,2.320000e+01,1.781000e+01,1.008000e+03,5630100032
5.444383200000e+08,2.336000e+01,1.806000e+01,1.009000e+03,5630100033
5.444437200000e+08,2.380000e+01,2.094000e+01,1.009000e+03,5630100037
5.444449200000e+08,2.398000e+01,2.206000e+01,1.009000e+03,5630100038
5.444464200000e+08,2.409000e+01,2.225000e+01,1.009000e+03,5630100039
5.444476200000e+08,2.424000e+01,2.581000e+01,1.009000e+03,5630100040
5.444491200000e+08,2.457000e+01,2.931000e+01,1.009000e+03,5630100041
5.444503200000e+08,2.476000e+01,2.762000e+01,1.008000e+03,5630100042
5.444518800000e+08,2.520000e+01,3.494000e+01,1.008000e+03,5630100043
5.444530800000e+08,2.561000e+01,3.806000e+01,1.008000e+03,5630100044
5.444545800000e+08,2.594000e+01,3.606000e+01,1.008000e+03,5630100045
5.444557800000e+08,2.633000e+01,4.081000e+01,1.008000e+03,5630100046
5.444566800000e+08,2.662000e+01,3.744000e+01,1.008000e+03,5630100047
5.444581800000e+08,2.694000e+01,4.113000e+01,1.008000e+03,5630100048
5.444593800000e+08,2.719000e+01,3.600000e+01,1.008000e+03,5630100049
5.444605800000e+08,2.730000e+01,3.581000e+01,1.008000e+03,5630100050
5.444617800000e+08,2.719000e+01,3.238000e+01,1.009000e+03,5630100051
5.444629800000e+08,2.633000e+01,2.250000e+01,1.009000e+03,5630100052
5.444641800000e+08,2.581000e+01,1.981000e+01,1.009000e+03,5630100053
5.444656800000e+08,2.541000e+01,1.837000e+01,1.009000e+03,5630100054
5.444668800000e+08,2.525000e+01,1.744000e+01,1.009000e+03,5630100055
5.444683800000e+08,2.474000e+01,1.662000e+01,1.009000e+03,5630100056
5.444695800000e+08,2.450000e+01,1.619000e+01,1.010000e+03,5630100057
5.444707800000e+08,2.444000e+01,1.588000e+01,1.010000e+03,5630100058
5.444722800000e+08,2.422000e+01,1.588000e+01,1.010000e+03,5630100059
5.444734800000e+08,2.408000e+01,1.538000e+01,1.010000e+03,5630100060
5.444749800000e+08,2.404000e+01,1.506000e+01,1.010000e+03,5630100061
5.444761800000e+08,2.409000e+01,1.494000e+01,1.010000e+03,5630100062
5.444773800000e+08,2.382000e+01,1.475000e+01,1.010000e+03,5630100063
5.444789400000e+08,2.376000e+01,1.456000e+01,1.010000e+03,5630100064
5.444801400000e+08,2.382000e+01,1.438000e+01,1.010000e+03,5630100065
5.444816400000e+08,2.345000e+01,1.425000e+01,1.010000e+03,5630100066
5.444819400000e+08,2.352000e+01,1.419000e+01,1.010000e+03,5630200001
5.444831400000e+08,2.357000e+01,1.413000e+01,1.010000e+03,5630200002
5.444846400000e+08,2.337000e+01,1.406000e+01,1.010000e+03,5630200003
5.444858400000e+08,2.346000e+01,1.406000e+01,1.010000e+03,5630200004
5.444873400000e+08,2.336000e+01,1.406000e+01,1.010000e+03,5630200005
5.444885400000e+08,2.324000e+01,1.388000e+01,1.010000e+03,5630200006
5.444900400000e+08,2.328000e+01,1.394000e+01,1.010000e+03,5630200007
5.444912400000e+08,2.333000e+01,1.400000e+01,1.010000e+03,5630200008
5.444927400000e+08,2.330000e+01,1.394000e+01,1.010000e+03,5630200009
5.444939400000e+08,2.330000e+01,1.400000e+01,1.010000e+03,5630200010
5.444951400000e+08,2.315000e+01,1.413000e+01,1.010000e+03,5630200011
5.444966400000e+08,2.311000e+01,1.438000e+01,1.009000e+03,5630200012
5.444978400000e+08,2.333000e+01,1.450000e+01,1.009000e+03,5630200013
5.444993400000e+08,2.332000e+01,1.456000e+01,1.009000e+03,5630200014
5.445005400000e+08,2.340000e+01,1.463000e+01,1.010000e+03,5630200015
5.445020400000e+08,2.335000e+01,1.456000e+01,1.010000e+03,5630200016
5.445032400000e+08,2.346000e+01,1.463000e+01,1.010000e+03,5630200017
5.445048000000e+08,2.330000e+01,1.456000e+01,1.010000e+03,5630200018
5.445060000000e+08,2.332000e+01,1.450000e+01,1.010000e+03,5630200019
5.445075000000e+08,2.334000e+01,1.456000e+01,1.010000e+03,5630200020
5.445087000000e+08,2.327000e+01,1.463000e+01,1.010000e+03,5630200021
5.445102000000e+08,2.324000e+01,1.488000e+01,1.010000e+03,5630200022
5.445114000000e+08,2.333000e+01,1.519000e+01,1.011000e+03,5630200023
5.445129000000e+08,2.321000e+01,1.413000e+01,1.011000e+03,5630200024
5.445144000000e+08,2.329000e+01,1.444000e+01,1.011000e+03,5630200025
5.445156000000e+08,2.321000e+01,1.506000e+01,1.011000e+03,5630200026
5.445171000000e+08,2.341000e+01,1.600000e+01,1.011000e+03,5630200027
5.445183000000e+08,2.350000e+01,1.656000e+01,1.011000e+03,5630200028
5.445198000000e+08,2.366000e+01,1.694000e+01,1.011000e+03,5630200029
5.445210000000e+08,2.333000e+01,1.675000e+01,1.011000e+03,5630200030
5.445225000000e+08,2.352000e+01,1.756000e+01,1.011000e+03,5630200031
5.445237000000e+08,2.367000e+01,1.769000e+01,1.011000e+03,5630200032
5.445252000000e+08,2.384000e+01,1.887000e+01,1.011000e+03,5630200033
5.445264000000e+08,2.400000e+01,2.031000e+01,1.011000e+03,5630200034
5.445279000000e+08,2.417000e+01,2.012000e+01,1.011000e+03,5630200035
5.445291000000e+08,2.419000e+01,1.894000e+01,1.011000e+03,5630200036
5.445303600000e+08,2.420000e+01,1.962000e+01,1.010000e+03,5630200037
5.445318600000e+08,2.440000e+01,2.094000e+01,1.010000e+03,5630200038
5.445330600000e+08,2.448000e+01,2.337000e+01,1.010000e+03,5630200039
5.445345600000e+08,2.477000e+01,2.894000e+01,1.010000e+03,5630200040
5.445354600000e+08,2.494000e+01,3.019000e+01,1.009000e+03,5630200041
5.445363600000e+08,2.500000e+01,2.669000e+01,1.009000e+03,5630200042
5.445375600000e+08,2.529000e+01,2.994000e+01,1.009000e+03,5630200043
5.445390600000e+08,2.568000e+01,3.544000e+01,1.009000e+03,5630200044
5.445402600000e+08,2.583000e+01,3.350000e+01,1.009000e+03,5630200045
5.445417600000e+08,2.576000e+01,2.944000e+01,1.009000e+03,5630200046
5.445429600000e+08,2.560000e+01,2.344000e+01,1.009000e+03,5630200047
5.445444600000e+08,2.536000e+01,2.037000e+01,1.010000e+03,5630200048
5.445456600000e+08,2.516000e+01,1.944000e+01,1.010000e+03,5630200049
5.445468600000e+08,2.509000e+01,1.906000e+01,1.010000e+03,5630200050
5.445483600000e+08,2.500000e+01,1.850000e+01,1.010000e+03,5630200051
5.445495600000e+08,2.486000e+01,1.806000e+01,1.010000e+03,5630200052
5.445510600000e+08,2.491000e+01,1.787000e+01,1.010000e+03,5630200053
5.445522600000e+08,2.473000e+01,1.762000e+01,1.010000e+03,5630200054
5.445534600000e+08,2.460000e+01,1.731000e+01,1.010000e+03,5630200055
5.445549600000e+08,2.461000e+01,1.712000e+01,1.011000e+03,5630200056
5.445561600000e+08,2.452000e+01,1.712000e+01,1.011000e+03,5630200057
5.445577200000e+08,2.454000e+01,1.712000e+01,1.012000e+03,5630200058
5.445589200000e+08,2.456000e+01,1.656000e+01,1.012000e+03,5630200059
